request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,286.7,285.7,283,282.5,284,284.6,286.6,288.7,291,289.3,285.8,284.3,282.7,283.4,289.1,292,292.5,290.5,286.6,285.3,284.1,284.7,289.5,292.2,292.8,291.2,287,285.6,284.4,285,290.1,293.1,293.9,292.5,288.5,287.3,286.6,287.1,292.4,295.3,295.8,295.4,291.7,289.4,288.3,288.8,289.3,291.3,290.1,289,287,287,286.7,287.8,289.3,287.7,288.5,290.4,287.1,286.8,287.2,287.3,288.3,288.6
temperature:sol,285.9,285.5,284.3,283.8,284.1,284,285.3,287.4,289.7,288.7,288.3,286.6,285.1,284.2,286.7,289.9,291.1,290.3,289.2,288.1,286.7,285.9,287.5,290.1,291.4,291.3,289.5,287.9,286.5,285.3,288.7,291.6,293.1,292.9,291,289.3,288.3,287.8,291.3,294.5,295.9,296.8,294.3,290.9,288.3,289.7,289.1,290,289,288.5,287.5,287.4,287,287.6,288.9,287.6,288.4,290.6,287.7,286.9,287.5,287.6,288.6,288.7
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100930,101120,101400,101550,101580,101700,101850,101990,102060,102260,102450,102550,102560,102610,102680,102600,102550,102550,102630,102600,102500,102520,102430,102320,102190,102140,102180,102120,102000,102010,101980,101910,101810,101730,101760,101680,101580,101540,101480,101410,101270,101180,101210,101130,101040,100980,101100,101030,100930,100910,100910,100840,100750,100630,100610,100520,100420,100230,100260,100180,100030,99910,99950,99920
pluie,1,0.1,0.6,0.1,0.5,1.4,0.2,0.6,0.3,0.1,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.7,1.3,0.3,0.2,0.4,0.4,0,0,0,0,0,0.3,10.1,0.5,0.1,0.1,3.9,4.2,2.7,1.1,0.1
pluie_convective,1,0.9,0.6,0.1,0.4,0.9,0.2,0.6,0.3,0.1,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.7,1.3,0.2,0.1,0.4,0.4,0,0,0,0,0,0,0.1,0.1,0,0.1,0.3,0.6,0.6,0.3,0
humidite:2m,83.7,86.2,90.2,90.9,94.5,96.1,89.1,77.3,67.7,79.9,90.2,93.9,93.4,94.5,79.8,68,65.2,77.9,88,89.1,92.2,90.2,72.8,63.2,62.9,77.6,90.1,90.9,91.5,89.6,76.1,67.5,67,81.7,91.9,94.3,94.4,92,74.2,65.9,62.9,73.5,81.6,92.8,97.6,92.1,91.6,86.1,89,90.4,95.6,95.5,95.3,93,88.2,98.1,89,82.4,92.4,96.9,97.9,97.9,93,85.6
