request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC,2024-04-25 05:00:00 UTC,2024-04-25 08:00:00 UTC,2024-04-25 11:00:00 UTC,2024-04-25 14:00:00 UTC,2024-04-25 17:00:00 UTC,2024-04-25 20:00:00 UTC,2024-04-25 23:00:00 UTC,2024-04-26 02:00:00 UTC,2024-04-26 05:00:00 UTC,2024-04-26 08:00:00 UTC,2024-04-26 11:00:00 UTC,2024-04-26 14:00:00 UTC,2024-04-26 17:00:00 UTC,2024-04-26 20:00:00 UTC,2024-04-26 23:00:00 UTC,2024-04-27 02:00:00 UTC,2024-04-27 05:00:00 UTC,2024-04-27 08:00:00 UTC,2024-04-27 11:00:00 UTC,2024-04-27 14:00:00 UTC
temperature:2m,278.8,278.2,277.6,276.8,273.7,275.6,276.8,279.6,279.9,277.1,274.3,273.4,273.9,274.5,276.2,277.7,277,275.6,275.3,271.8,270.4,272.4,277.1,280.2,280.8,276.5,273.3,271.6,270.6,273,278.7,281.4,280.1,276.8,274.6,272.5,271.8,274.2,279.8,283,282.9,279.1,277.1,274.6,275.2,277,282,283.7,281.5,280.7,278.5,278.7,278.4,278.5,278.2,279.6,281.8,281.2,277.4,275.6,275.1,277.6,284.7,287.5
temperature:sol,281.2,280.6,280,279.4,276.6,277.7,278.4,281.1,281.6,279.9,277,275.9,275.9,276.5,277.7,279.2,278.9,278,277.5,274.4,272.7,274.1,278.6,281.6,282.5,279.7,276.5,274.6,273.4,274.8,279.2,282.5,282.2,279.3,277.7,275.7,274.8,276.2,281.2,284.6,284.9,281.7,279.7,277.7,278.1,279.4,283.9,285.9,284.1,283.4,281.5,281.4,281.1,281,280.5,281.5,284,284.2,280.6,279,278.3,279.9,285.5,289.3
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101500,101380,101500,101580,101780,101930,102100,102060,102040,102140,102280,102160,102040,102000,102060,102030,102070,102120,102210,102220,102250,102280,102140,101980,101820,101900,102020,101990,101920,101890,101700,101440,101330,101500,101600,101610,101620,101670,101510,101320,101260,101390,101490,101430,101260,101120,100920,100770,100840,100880,101010,101030,101000,101100,101250,101210,101100,101070,101210,101180,101160,101070,100880,100630
pluie,2.3,5.4,3.3,1,0.3,0,0.4,1,1.9,1.5,0.4,0.4,2.9,0.9,1.1,1,1.6,0.8,0.1,0.1,0,0,0.1,0.1,0.1,0.3,0,0,0,0,0.1,1,1.6,1,0.1,0,0,0,0,0.1,0.1,0.1,0.1,0,0,0,0,0.1,0.4,0,0,0.2,0.5,0.6,0.8,0.1,0.1,0,0,0,0,0,0,0
pluie_convective,0.1,0.1,0.1,0.9,0.2,0.1,0.3,1,1.9,1.4,0.4,0,0,0.1,0.3,0.9,1.6,0.8,0.1,0,0,0,0.1,0.1,0.1,0.3,0,0,0,0,0.1,0.9,1.6,0.7,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0.3,0.1,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0
humidite:2m,93.7,97.1,97,93.9,94.6,92.5,87.5,70.4,75.9,87.9,95.4,97.7,99.9,98.5,95,90.9,95.9,95.4,96.3,97.2,98.6,94.9,77.8,53.7,53.6,82.1,91.4,94.5,95.9,89.3,68.8,60,77.1,92.1,94.6,97.3,98.2,93.1,64.5,43.3,49.6,71.7,80.5,95,92,80.3,55.7,55.6,79.2,76.6,88.3,89.1,95.1,95.6,94.9,91,78.4,82.1,96.2,97.9,98.2,91,63.6,51.3
