request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC
temperature:2m,287.1,285.4,285.7,285.4,283.5,283,283.3,283.6,281.5,281.5,280.7,283.1,287.8,289.7,285.1,284.4,281.9,282.8,282.2,282.7,286.5,288.1,288.8,286.9,284.5,283.7,283.5,284,285.4,288.4,288.9,287.6,285.4,285,284,283.1,283.9,285.5,285.9,285.9,283.8,281.7,280,281.4,285.8,288.7,289.4,286.9,282.8,281.6,280.4,283,288.2,291.8,292.3,289.2,285.3,283.8,283.1,284.8,288.9,291.7,292.4,290.1
temperature:sol,287.5,285.8,285.9,285.5,283.5,282.8,282.9,283.4,282.7,282.7,282,282.5,286.3,288.5,284.9,284.2,282.7,282.8,282.1,282.5,285.5,287.5,288.5,287.5,284.7,283.7,283.6,283.9,285.2,287.6,288.7,287.9,286.1,285,283.9,282.7,283.4,285,286.2,286.2,283.5,281.8,280.7,280.5,283.2,286,287.4,287.6,286.1,285.1,283.7,282.9,285.8,289.1,290.6,290.2,287,285.2,284.2,283.7,286.9,289.6,290.9,290.6
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100150,100200,100280,100460,100740,101030,101250,101380,101510,101540,101570,101650,101640,101510,101480,101400,101320,101150,101140,101160,101160,101070,100990,100940,100920,100870,100730,100790,100850,100850,100810,100850,100980,101070,101130,101320,101480,101640,101780,102010,102310,102480,102650,102810,102890,102880,102830,102830,102910,102920,102850,102840,102740,102570,102390,102330,102340,102290,102200,102190,102170,102140,102040,102010
pluie,3.8,1.4,0.9,1,0.7,0.2,0.1,0,0,0,0,0,0,0.1,0.9,0.6,0,0.4,5.9,1.9,0.2,0.8,0.6,0.2,0,1.4,2.1,0,0,0.3,1.2,0.9,0.4,2.5,3.9,5.9,2.9,1.6,1.4,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,3.8,1.4,0.8,0.3,0.1,0,0.1,0,0,0,0,0,0,0.1,0.4,0.1,0,0,0.2,0.2,0.2,0.8,0.6,0.2,0,0,0,0,0,0.3,1.2,0.9,0.3,0.1,0,0.1,0,0,0.2,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,95.4,95.1,96.5,96.5,94,91.6,85.8,81.9,93,94,93.6,84.8,64.8,53,83,85.1,95.1,94.1,95.3,96.4,77,69.5,66.1,78.1,84.9,94.9,96.7,95.2,90,78.5,76,84.3,87.3,92.5,94.5,97.1,95.5,90.3,88.3,86.9,86.4,91.7,86.1,81.2,59.9,47.7,48.8,72.1,82,81.9,81.8,76.8,58.8,50.5,49,69.7,82.9,81.6,79.6,77.2,63.9,56.3,57.5,77.3
