request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC
temperature:2m,287.5,289.2,289.7,286.7,285.6,285.1,284.9,284.9,287.6,291.4,291.6,287.9,284.9,283.4,282.5,284.1,288.7,290.9,290.2,287.8,283.6,282.3,281.5,283.4,288.2,289.4,290.2,287.5,283.5,282.4,281.7,283.7,288.9,291.6,291.1,289.8,285.9,284.9,283.8,285.7,290,292.5,293.2,291.7,287.7,286.2,284.9,287,292.1,294.9,294.8,292.1,287.4,285.9,285.1,285.9,290,293.1,293.7,290,286.1,284.3,283.8,286.1
temperature:sol,286.2,287.8,289.1,286.9,285.7,285.2,284.9,284.6,286.8,290.1,290.6,288.2,285.9,284.6,283.7,283.2,286.7,288.9,288.6,286.8,284.4,283.2,282.6,282.1,285.2,286.9,287.4,285.9,283.5,283,282.6,282.6,285.9,288.7,289,289,287.3,286.2,285.4,284.9,287.6,290.3,291.4,291.4,288.9,287.7,286.6,286.1,289.8,292.4,293.5,291.5,287.9,286.7,285.3,284.6,287.7,290.7,292,289.4,286.3,284.9,284.4,285.2
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101010,100920,100780,100700,100690,100660,100640,100680,100780,100770,100840,100990,101180,101290,101380,101580,101710,101830,101940,102160,102360,102480,102540,102640,102670,102670,102630,102670,102780,102790,102720,102760,102700,102600,102510,102460,102520,102460,102390,102400,102350,102230,102070,102030,102100,102040,102000,102020,102010,101940,101830,101850,101950,101870,101870,101860,101810,101650,101500,101490,101540,101440,101290,101230
pluie,0,0.1,0.6,1.1,0.8,0.1,0.2,0.1,0.1,0.2,0.1,1.1,1,0,0,0,0.1,1.4,1.6,0.5,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0.1,0.6,0.8,0.1,0.1,0,0,0.1,0.2,0.1,1.1,1,0,0,0,0.1,1.4,1.6,0.5,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,69.1,65.1,69.4,89.8,96.3,96.5,97.4,94.3,78.5,49.7,46.6,77.3,87.9,91.7,92.7,90.2,73.5,65.1,69.7,74.8,80.4,85.5,91.6,85.2,68.7,65.9,59.2,72.4,89.1,91,92.4,85.3,64.7,53.4,59.1,68.6,84.8,88.5,90.1,84.3,68.8,59.1,57.2,69.4,86,86.4,89.6,83.9,64.6,54.1,55.4,68.1,77.2,88.2,91.8,86,66.1,54.2,52.1,69,81.1,86.3,92.3,88.3
