request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,285.1,281.4,280.5,280.1,279.7,279,281.6,283.8,283,280.3,277.9,277.9,276.9,280.4,286.6,288.8,287.1,283.8,281.5,280.6,280.8,284.1,287.9,288.6,288,285,281.2,281,280.3,284,288.9,290.4,287.7,285.3,283.2,282.9,282.1,285.3,287.9,288.3,285.5,285,283.3,282.5,282.3,285,288,288.6,287.5,284.2,282.3,281.7,281.7,285.1,289,290.1,290,286.5,284.3,284.5,283.8,282.1,282.1,282.4
temperature:sol,292,289.1,288.2,287.8,287.3,286.6,288.8,290.5,289.9,288,285.4,285.7,284.5,287.6,292.1,295,293.8,291.8,289,288.1,288.3,291.2,293.8,294.6,294.4,292.9,289,288.7,287.9,291,295.1,296.4,294.5,292.7,291.1,290.6,289.9,292.3,294.2,294.7,292.5,292.3,291.2,290.7,290.4,292.1,294.4,295.1,294.2,291.8,290.5,290,290.1,292.3,295.6,296.4,296.8,294.4,292.4,292.3,291.6,289.9,289.8,290.2
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101220,101240,101350,101280,101140,101170,101090,101040,101060,101260,101600,101700,101770,101720,101620,101500,101570,101740,101900,101950,101890,101880,101870,101820,101830,101880,102070,102130,102080,102010,101910,101820,101820,101890,102010,102020,102020,101940,101950,101930,101940,101900,101950,101870,101800,101710,101680,101600,101550,101530,101590,101500,101400,101340,101240,101180,101050,101070,101200,101060,101070,101020,101010,100940
pluie,0.2,0,0.1,0.3,0.3,0.9,0.3,1.1,3.4,3,0.6,0.3,0,0,0,0,0.2,0.3,0,0,0,0,0,0.4,1.3,0.3,0,0,0,0,0,0,0.1,0.2,0,0,0,0,0,0.5,0.7,0.3,0,0,0,0,0.1,0.1,0.1,0.1,0,0,0,0,0,0.6,0.7,0.1,0.1,0,0,1.9,7.5,4.9
pluie_convective,0.2,-1.5,0.1,0.3,0.2,0.3,0.1,1.1,3.3,2.9,0.5,0.1,0,0,0,0,0.2,0.3,0,0,0,0,0,0.4,1.3,0.3,0,0,0,0,0,0,0.1,0.2,0,0,0,0,0,0.4,0.6,0.3,0,0,0,0,0.1,0.1,0.1,0.1,0,0,0,0,0,0.6,0.7,0.1,0.1,0,0,0,0.3,1.5
humidite:2m,59.2,88.3,86.7,87.3,89.6,94.2,83.6,76.6,80.3,88.3,90.3,85.7,87.6,82.3,48.5,42.2,61.8,78.9,73.1,80.3,83.7,73.6,54.2,58.9,66.2,80.9,77.8,77.3,78.9,68.2,43.8,50.2,69.8,86,85.5,81.6,79.8,69.7,68.1,72.9,87,87.6,90.4,88.9,91,79.6,65.1,60.7,63.9,81.5,85.7,89.5,84.1,70.9,54.7,58.9,63.3,85.2,84.5,81,77.8,91.1,91.4,92.6
