request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC,2024-04-25 05:00:00 UTC,2024-04-25 08:00:00 UTC,2024-04-25 11:00:00 UTC,2024-04-25 14:00:00 UTC,2024-04-25 17:00:00 UTC,2024-04-25 20:00:00 UTC,2024-04-25 23:00:00 UTC,2024-04-26 02:00:00 UTC,2024-04-26 05:00:00 UTC,2024-04-26 08:00:00 UTC,2024-04-26 11:00:00 UTC,2024-04-26 14:00:00 UTC,2024-04-26 17:00:00 UTC,2024-04-26 20:00:00 UTC,2024-04-26 23:00:00 UTC,2024-04-27 02:00:00 UTC,2024-04-27 05:00:00 UTC,2024-04-27 08:00:00 UTC,2024-04-27 11:00:00 UTC,2024-04-27 14:00:00 UTC,2024-04-27 17:00:00 UTC,2024-04-27 20:00:00 UTC,2024-04-27 23:00:00 UTC,2024-04-28 02:00:00 UTC,2024-04-28 05:00:00 UTC,2024-04-28 08:00:00 UTC,2024-04-28 11:00:00 UTC,2024-04-28 14:00:00 UTC,2024-04-28 17:00:00 UTC,2024-04-28 20:00:00 UTC,2024-04-28 23:00:00 UTC,2024-04-29 02:00:00 UTC,2024-04-29 05:00:00 UTC,2024-04-29 08:00:00 UTC,2024-04-29 11:00:00 UTC,2024-04-29 14:00:00 UTC,2024-04-29 17:00:00 UTC,2024-04-29 20:00:00 UTC,2024-04-29 23:00:00 UTC,2024-04-30 02:00:00 UTC,2024-04-30 05:00:00 UTC,2024-04-30 08:00:00 UTC,2024-04-30 11:00:00 UTC,2024-04-30 14:00:00 UTC,2024-04-30 17:00:00 UTC,2024-04-30 20:00:00 UTC,2024-04-30 23:00:00 UTC,2024-05-01 02:00:00 UTC,2024-05-01 05:00:00 UTC,2024-05-01 08:00:00 UTC
temperature:2m,281.3,284.2,283.8,281.2,277.1,276.3,277.9,276.8,282.8,283.9,284,281.3,278.1,277.5,276.4,276.9,282.8,284.9,284.8,283.8,279.6,279,279.3,279.5,284.7,286.6,285.9,284.8,281.6,281.7,282.1,281.8,282.9,285,284.8,282.8,279.8,279.7,280.1,281.2,285.5,287.5,286.2,285.4,282.3,281.4,279.9,280.3,285.7,286.1,288.1,285.8,280.7,278.8,277.7,279,285.5,288.3,289.1,286.5,281.2,279.5,278.5,280.2
temperature:sol,279.5,282.3,282.7,280.8,279.3,278.1,278,277.6,281.3,283.1,283.3,281.7,280,278.4,277.2,277.1,281.8,284.6,284.9,284.3,280.7,280.1,280,279.9,284.4,286.6,286.4,285.6,282.6,282.5,282.9,282.7,283.8,285.7,285.3,283.6,280.6,280.5,280.7,281.6,285.5,287.3,286.1,285.7,282.6,281.7,280.5,280.3,284.5,285.6,287.3,286.2,282.8,280.8,279.7,279.2,283.9,287,288.4,287.1,282.6,280.7,279.5,280.4
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,102290,102180,102090,102110,102190,102110,101990,101990,101920,101770,101590,101500,101500,101350,101160,101100,100980,100770,100670,100610,100670,100590,100510,100510,100480,100320,100210,100140,100120,99990,99820,99650,99740,99700,99840,99990,100300,100440,100530,100590,100680,100740,100810,100950,101280,101370,101510,101610,101720,101790,101800,101930,102140,102180,102090,102070,101960,101760,101530,101370,101370,101240,101100,101080
pluie,0,0,0.1,0.2,0,0,0,0,0,0.1,0.2,0.1,0,0.1,0,0,0,0.1,0,0.1,0,0,0,0,0,0.5,0.9,1.3,0.1,0.7,5.4,0.3,5.2,0.8,1.9,0.8,0,0,0,0.1,0.3,0.8,0.7,0.4,0.1,0.1,0,0,0,0.8,0.4,0.1,0,0,0,0,0,0.1,0,0,0,0,0,0
pluie_convective,0,0,0.1,0.2,0,0,0,0,0,0.1,0.2,0.1,0,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0.5,0.9,1.3,0.1,0.4,0.3,0.1,0.3,0.7,1.9,0.8,0,0,0,0.1,0.3,0.8,0.7,0.4,0.1,0.1,0,0,0,0.8,0.4,0.1,0,0,0,0,0,0.1,0,0,0,0,0,0
humidite:2m,59.6,49.5,65.8,81.8,92.5,96.2,90.9,92.2,62.2,62.4,64.2,81.5,88.8,95.4,97.6,98,76.6,59.5,60.7,78,93.8,94.3,95.9,94.9,76.2,66.7,80.4,87.6,94.8,97.9,97.4,94.1,93.9,83.9,86.3,85.9,94,95.9,94.8,91.9,80.9,71,84.7,84.9,96.4,97.9,99,97.5,77.5,84,67.8,79.2,93.5,94.1,95,96.8,78.4,60.2,58.5,77.8,90.7,92.6,90,88.4
nebulosite:totale,8.8,14,88.4,94.2,45.9,33.7,64.9,54.8,34.8,54.7,100,100,41.9,42.4,24.5,32.4,21.2,32.3,100,100,100,100,100,95.6,72.2,74.4,100,100,100,87.5,100,100,100,99.1,75.2,60.2,20,12.2,47.9,49.4,65.9,79.1,86.2,83.4,29.8,40.9,49.4,47.4,21.1,60.2,67.7,54.2,15.3,11.5,3.8,2.5,22.4,35.3,5.7,3.7,0,16.8,29.6,51
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,835.2,1104.6,1179,1236.8,1166.7,1154.4,1198.7,1044.6,1084.2,1175.8,1283.4,1287.4,1264.3,1201.1,1181.1,1171.4,1165.3,1255.7,1298.7,1472.6,1495.8,1500.8,1461.3,1482.6,1532.6,1524,1665.8,1789.3,1909.8,1729,1798.1,1847.4,1624,1605.3,1563,1431.4,1697,1756.8,1692.6,1539.7,1585.9,1549,1836.2,1996,1968.6,2020.2,1858.2,1833.4,1635.2,1845.6,1753.4,1777.1,2243.4,2105.9,2209.3,2190.7,2321.1,1760.5,1882.1,2338.2,2227.5,2033.4,1884.6,1761.9
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,18.6,16.7,18.5,14.2,11.8,12,12.2,10.1,9.6,12.2,14.5,2.2,3.4,9.2,6.6,2,2.3,7.2,4.8,8.5,10,6.8,8.2,9.1,14,16.7,11.7,10.4,13.7,18.3,22.5,25.4,29.6,27,34.7,35.5,17,24,26.4,25.5,32.3,35.3,34.5,26.4,18.9,15,11.1,6.7,12.4,14.7,17.4,14,11.4,7.7,6.7,9.6,17.1,19.1,18.7,12.9,10.2,8.8,8.9,7.2
vent_rafales:10m,27.4,25.6,22.7,26.4,15.8,21.6,27.1,24.1,14.8,15.5,16.8,2.6,3.6,12.7,7.9,2.3,1.6,6.9,10.2,14.9,13.2,7,13.1,17.5,17,20.2,21,19.5,34,42.6,40.5,51.9,46.1,39.7,57.9,59.2,41.4,49.1,53.3,55.2,56.2,57.3,50.2,48,42.5,39.3,29.6,14.8,16.7,20.3,20.2,24,22.4,7.6,6.7,17.4,22.4,23.6,25.4,24.9,11.1,9.1,9.1,17.3
vent_direction:10m,386,383,347,360,328,320,318,354,358,313,284,251,419,470,488,181,269,308,285,245,255,230,201,537,535,532,187,517,475,498,470,480,532,514,198,200,518,512,510,520,539,197,207,217,195,210,195,228,233,243,278,281,263,249,226,522,192,205,201,204,199,527,530,513
