request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,275.7,274.8,274.5,274.2,273.3,272.9,273,273.3,273.1,272.4,272.3,272.1,272.8,273.7,274.1,274.7,275,274.5,272.8,270.3,269.6,274.4,277.2,278.4,279.5,276.9,273.8,273.5,273.3,276.8,280.9,283.4,284.1,280.6,278.3,277.6,277.3,279.5,283.3,285.8,284.5,281.6,279.2,278.3,277.8,280.7,284.7,285.2,283.9,280.7,278.4,278.8,277.6,280.5,284.6,286.1,285.2,282.4,279.1,279.2,278.9,279.2,278.7,281.9
temperature:sol,288.3,287.4,287.1,286.7,285.8,285.5,285.5,285.7,285.5,284.8,284.5,284.4,285.2,286,286.5,287.2,287.4,286.9,285.2,283.2,282.7,287,289.5,290.3,291.5,289.6,287,286.9,286.8,289.3,292.6,295,296.1,293.3,292.1,291.1,290.6,291.7,294.9,297.5,296.7,294.2,292.3,291.6,291.3,293.2,296.4,297.5,296.1,293.2,290.8,291.2,291.5,293,296.5,298.1,297.8,295.4,292.3,292.2,292,291.9,291.5,294
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101250,101360,101440,101410,101370,101370,101410,101500,101610,101800,102000,102050,102030,102080,102130,102180,102230,102340,102560,102690,102640,102290,102110,102150,102110,102200,102430,102440,102340,102170,102080,101970,101860,101990,102070,102050,102020,101980,101870,101740,101690,101830,101920,101870,101800,101640,101480,101360,101340,101360,101630,101510,101400,101280,101100,100970,100910,100990,101130,101080,100900,100820,100770,100600
pluie,5.9,1.8,0.3,2.1,2.2,3.6,6.9,6.8,2.3,1.3,0.8,0.3,0.1,0.2,0,0.1,0.1,0.1,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0.2,0,0,0,0,0,0.1,0.4,1.1,0.2,0,0,0,0,0.4,3.1,7.4,9.4,3.4,1.9,0,0,0.8,2.6,1.9,0.1,0,0,0,1.4,0.1
pluie_convective,0,0,0,0,0,0.1,0,0.1,0.1,0.1,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0.2,0,0,0,0,0,0.1,0.4,1.1,0.2,0,0,0,0,0.4,3.1,2.5,0.9,0.7,0.2,0,0,0.8,2.6,1.7,0.1,0,0,0,0,0.1
humidite:2m,98.7,99.8,99.8,99.7,99.8,100,100,100,100,100,99.9,98.9,98.8,100,99.9,99.9,99.7,99.6,98.5,93.8,83.7,89.3,96.7,93.2,86.2,95.4,82.7,80.8,83.3,84.8,77.1,66.8,67.9,90.8,91.6,88.6,90.5,87.8,73.9,58,73.5,89.4,93.4,91.8,90.1,84.2,66.8,64.5,79.4,98.3,95.7,96.7,90.4,83.1,63.1,59.5,66.3,83.2,89.5,90.3,91.2,90.5,88.5,72.2
