request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,286.3,286.7,283.6,283.1,283.5,285.1,287.1,287.7,286.9,285.5,283.8,283.2,283,284.1,285.7,286.4,286.1,285.1,283.1,282.7,282.7,284.3,287.9,289.4,288.7,287.4,285,284.3,283.5,285.1,289.1,289.9,288.6,287.3,285.4,285.2,285.6,286.9,290.6,292.4,292.7,290.4,287.6,286.6,285.7,287,291.6,294.4,295.1,292,289.6,288.9,288.5,288.5,292.6,295.3,295.5,293.8,290,288.9,288.4,289.1,293.4,296.1
temperature:sol,285.6,286.4,284.8,284.1,284.3,284.3,285.5,285.6,285,284.3,283.6,283,282.4,282,282.8,283.2,283.3,283.2,283.9,284.2,284.1,284,285.4,287.4,287.3,287.5,287.3,286.6,286.1,285.6,287,288.6,287.8,288.2,287.9,288.1,287.6,287.4,289.4,291.7,292.5,292.4,290.5,289.1,287.5,287,290.9,294.1,295.3,293.9,291.9,290.4,289.4,289.2,292.4,295.4,296,295.2,291.7,290.2,289.5,289.5,293.7,296.3
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100810,100950,101180,101320,101420,101580,101840,102080,102260,102390,102530,102610,102680,102790,102860,102880,102860,102860,102930,102900,102830,102810,102800,102710,102640,102570,102610,102570,102520,102550,102550,102480,102370,102320,102330,102240,102160,102110,102070,101950,101810,101700,101720,101590,101480,101410,101310,101190,101050,100990,100990,100940,100880,100890,100860,100730,100610,100530,100560,100510,100430,100340,100300,100190
pluie,2.2,0,0,0,0.3,0.6,0.1,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.6,0,0.3,0,0,0,0.4,1.7,2,1.8,0.1,0,0,0,0.5
pluie_convective,1.3,-0.3,0,0,0.3,0.5,0.1,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.6,0,0.3,0,0,0,0.4,1.7,2,1.8,0.1,0,0,0,0.5
humidite:2m,88.2,83,89,88.6,93.7,96.8,87.1,75.1,76.7,83.7,91.3,92.6,92.7,89.6,81.5,80.2,80.4,84.7,90.4,89.5,89.1,85.4,71.8,66.2,65.5,74.2,73.2,75.5,78.8,77.2,71,71.6,76.2,84.5,90.7,92.7,93.7,90.6,74.9,67.8,65.8,81.8,90.2,89.6,92.6,88.8,71.2,60.2,60.2,78.8,86.5,92.2,93.6,91.9,75.3,64.9,68.4,79.4,90.2,92.9,92.3,91.7,74.9,65.5
