request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-01 17:00:00 UTC,2024-05-01 20:00:00 UTC,2024-05-01 23:00:00 UTC,2024-05-02 02:00:00 UTC,2024-05-02 05:00:00 UTC,2024-05-02 08:00:00 UTC,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC
temperature:2m,286.5,284.3,282.1,281.7,281,282,285.1,286.3,286.1,284.6,281.6,281.1,280.7,281.5,285.7,286.9,286.7,285.1,281,279.9,279.1,280,285.9,288.2,286.8,284.9,282.9,282.5,282,282.6,285.5,286.5,286.4,284.9,283.3,283.7,281.8,282.9,286.4,287.6,287.3,285.6,282.5,282.1,281.5,282.5,286.7,287.1,286.6,285.8,285.3,285.9,285.9,285.5,287.4,288.6,289.5,287.5,286.7,286.1,286,286.5,287.9,291.3
temperature:sol,285.9,284.3,282.4,282.1,281.4,282.2,284.5,285.2,285.1,284.3,282.6,282.2,281.9,282.1,284.6,285.5,285.5,284.7,282.6,281.1,280.2,280.3,285,287.4,286.1,284.8,283.2,282.9,282.4,282.8,284.6,285.2,285.2,284.6,283.6,283.8,282.9,283.1,285.1,285.9,285.7,284.8,283.7,283.4,283.3,283,285.1,285.6,285.6,285.3,284.8,285.6,285.9,285.2,286.2,287,288,286.6,287,286.2,286.2,286.6,286.9,289.7
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100770,100780,100840,100830,100740,100720,100790,100850,100910,101040,101150,101120,101110,101150,101200,101180,101190,101150,101200,101110,100970,100950,100930,100850,100860,100870,100950,100910,100870,100930,101030,101100,101090,101120,101220,101170,101160,101180,101260,101320,101350,101430,101580,101640,101620,101690,101780,101790,101810,101700,101630,101580,101510,101570,101690,101810,101820,101870,101960,102000,101870,101860,101860,101790
pluie,0.4,0.1,0.1,0,0,0,0.1,0.1,0.2,0.1,0.1,0,0.1,0.1,0.1,0.2,0.1,0.1,0,0,0,0,0,0.1,0.3,0.1,0,0.1,0.2,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,1.8,0.8,0.2,0.2,0.1,0.1,0.1,0,0.1,0.1,0,0.1,0.1,0.1
pluie_convective,0.4,0.1,0.1,0,0,0,0.1,0.1,0.2,0.1,0.1,0,0.1,0.1,0.1,0.2,0.1,0.1,0,0,0,0,0,0.1,0.3,0.1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0.1,0.1,0.1,0.1,0.1,0.1,0,0.1,0.1,0,0.1,0.1,0.1
humidite:2m,66,82.4,88.4,87.2,86.2,85.5,72.3,69.6,69.1,77.5,88.1,89.4,89.8,88.4,68.5,62.5,63.4,70.4,86.3,89.9,90,86.6,65.8,58.9,66.9,76.6,85.5,87.4,89,87.4,68.9,64.2,66.8,76.5,82,79.4,89.4,88.1,69.9,66.7,68.8,78.7,93.4,92.8,91.9,90.3,70.1,67.4,78.1,86.2,97,98,94.3,95.3,85,79.7,75.2,86.1,90.6,88.7,89.6,87.4,80.3,63.2
nebulosite:totale,100,100,100,99.3,87.2,93.2,71,71.1,65.7,47.1,86,60.4,17.5,11.2,17.3,11.3,5.2,7.6,0,0,0,1,20.1,39.5,83.7,91.9,100,100,100,100,94.4,94.4,100,97.7,95.5,97.6,91.8,77.8,48.5,31.1,11.2,15.3,8.8,7.5,13.9,39.8,100,100,100,100,100,100,100,100,100,100,100,100,100,100,86.9,93.5,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
