request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-19 11:00:00 UTC,2024-04-19 14:00:00 UTC,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC,2024-04-25 05:00:00 UTC,2024-04-25 08:00:00 UTC,2024-04-25 11:00:00 UTC,2024-04-25 14:00:00 UTC,2024-04-25 17:00:00 UTC,2024-04-25 20:00:00 UTC,2024-04-25 23:00:00 UTC,2024-04-26 02:00:00 UTC,2024-04-26 05:00:00 UTC,2024-04-26 08:00:00 UTC,2024-04-26 11:00:00 UTC,2024-04-26 14:00:00 UTC,2024-04-26 17:00:00 UTC,2024-04-26 20:00:00 UTC,2024-04-26 23:00:00 UTC,2024-04-27 02:00:00 UTC,2024-04-27 05:00:00 UTC,2024-04-27 08:00:00 UTC
temperature:2m,285.1,289.6,290.2,285.9,280.9,280.4,283,280.9,286.2,287.9,287.2,284.3,281.1,278.4,276.4,276.2,282.1,285.2,286.2,283.3,278.5,276.9,275.6,275.9,283.1,286.6,286.2,283.9,279.4,277.7,277.1,279.3,283.5,284.1,285.5,283.6,282,279.1,278.7,277.2,283.3,285.9,285.8,283.8,282.8,280.8,281.8,282.3,287.1,287.9,289.1,285.7,281,279.5,278.8,279.9,286.4,289.7,289.8,286.8,283.8,282.6,282.4,282.5
temperature:sol,282.5,286.4,287.9,285.4,283.2,282.7,283.1,281.2,283.5,284.7,284.5,283.4,281.3,279.3,277.3,276.1,279,281.9,283.6,282.4,280.3,279.2,277.8,276.6,280.2,283.4,284.1,283,282.1,280.2,279.1,278.8,281.3,282.5,283.7,282.8,281.9,280.9,279.9,277.5,280.7,283.4,283.7,282.9,282.8,282.4,282.4,282.5,285.5,286.4,287.7,285.3,282.6,281.3,280.5,280.1,284.5,287.6,289.1,287,283.8,282.4,282.5,282.6
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,102430,102240,102070,102060,102220,102170,102130,102260,102400,102360,102300,102340,102500,102520,102500,102580,102570,102430,102300,102360,102550,102550,102500,102540,102510,102390,102290,102290,102400,102370,102250,102180,102130,102010,101870,101860,101940,101930,101900,101990,102060,101970,101900,101900,101910,101770,101590,101500,101450,101350,101210,101250,101290,101190,101080,101010,100980,100790,100570,100530,100630,100470,100270,100080
pluie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0.1,0.4,0.5,0.1,0.1,0,0,0,0,0,0,0,0.1,0.8,5.4,2.5,3.3
pluie_convective,0,-0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0.1,0.4,0.5,0.1,0.1,0,0,0,0,0,0,0,0.1,0.1,0.1,0,0.1
humidite:2m,51,38,40.1,65.4,83.2,86.6,85.2,95.4,53.1,43.4,44.9,59.8,66.1,76.4,85.5,85.3,53.2,45.9,44.7,57.9,74.2,83.8,92.3,89.5,60.2,45,46.5,62.9,79.6,88.3,89.2,77.6,63.4,65.7,65.1,81.4,86.6,94,95.3,90.8,62.1,53.1,55.3,65.7,66.2,79.5,82.9,87.2,64.3,61,51.5,69.1,88.4,86.3,85.8,82.6,58.9,48.2,48.8,70,82.6,96.8,97.2,98.1
