request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-18 11:00:00 UTC,2024-04-18 14:00:00 UTC,2024-04-18 17:00:00 UTC,2024-04-18 20:00:00 UTC,2024-04-18 23:00:00 UTC,2024-04-19 02:00:00 UTC,2024-04-19 05:00:00 UTC,2024-04-19 08:00:00 UTC,2024-04-19 11:00:00 UTC,2024-04-19 14:00:00 UTC,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC,2024-04-25 05:00:00 UTC,2024-04-25 08:00:00 UTC,2024-04-25 11:00:00 UTC,2024-04-25 14:00:00 UTC,2024-04-25 17:00:00 UTC,2024-04-25 20:00:00 UTC,2024-04-25 23:00:00 UTC,2024-04-26 02:00:00 UTC,2024-04-26 05:00:00 UTC,2024-04-26 08:00:00 UTC
temperature:2m,282.9,287,287.6,284.8,280.2,278.4,277.1,277.4,284.7,289.5,290.2,285.9,281.2,280.4,283.7,281.5,286,288.2,287.6,284.3,280.8,277.9,276.4,276.4,282.5,285.8,286.3,283.1,279.2,276.8,275.6,275.9,282.6,285.2,284.6,282.4,277.8,276.5,275.2,275.2,281.4,284.5,284.8,282.9,278.6,277.2,276.2,276.6,283.5,286.5,286.6,283,279,280.2,281.2,280.8,284.2,286.4,287.2,283.7,279.9,277.4,276.6,277.6
temperature:sol,280.5,284.1,285.1,284.6,283.1,281.5,280,279.4,282.1,286.2,288,285.3,283.4,282.9,283.6,281.6,283.3,285.1,285,283.5,280.6,279.2,277.5,276.3,279.6,282.5,283.7,282.2,279.4,278.6,277.4,276.4,279.8,282.2,282.9,281.6,279.3,276.6,275.5,274.5,278.8,281.7,283,282.5,281,279.5,278.4,277.5,280.9,283.7,284.4,282.3,280.8,280.7,281.2,280.5,282.4,284.2,285.4,283.3,281.2,279.3,278.4,277.6
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,102170,102200,102210,102360,102600,102580,102500,102480,102460,102270,102100,102090,102220,102170,102150,102300,102380,102320,102290,102330,102470,102500,102480,102490,102470,102320,102190,102250,102410,102390,102290,102280,102270,102140,101980,102000,102100,102080,102030,102070,102050,101930,101770,101790,101900,101880,101870,101930,101950,101860,101740,101780,101860,101740,101560,101490,101480,101380,101260,101350,101480,101500,101460,101530
pluie,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.6,0.3,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.8,0.6,0.1,0,0,0,0,0,0
pluie_convective,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.6,0.3,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0.3,0.1,0,0,0,0,0,0
humidite:2m,76.6,47.6,43.5,60.6,75,75.7,80.4,76.1,51.9,37.7,38.1,66.4,85.2,89.3,81.8,88,58.3,46.2,45.1,59,66.4,79.5,83.5,83.7,57.7,47.5,44,59.6,75.7,90,92,89.6,61.8,52.6,52,62.2,82.2,87,94,90.1,58.7,44.8,44,58.2,74.2,82.4,88.1,85.4,59.1,46.1,48.8,63.6,81.7,82.7,78.2,88,73.9,50,46.6,63.2,75.1,84.1,84.2,80.1
