request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-01 23:00:00 UTC,2024-05-02 02:00:00 UTC,2024-05-02 05:00:00 UTC,2024-05-02 08:00:00 UTC,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC
temperature:2m,290.2,289.9,289.7,289.5,289.7,290.4,290.7,290.4,290.1,289.9,289.7,289.1,289.2,289.4,289.7,289.9,289.7,289.6,289.2,289,289.2,289.9,290.3,290.4,290.1,290,289.3,288.9,289.9,290.5,290.8,290.6,290.5,290.3,290.2,290.1,290.7,291.2,291.2,291,291,290.9,290.9,291,291.5,291.7,292,291.7,291.2,290.9,291.1,290.9,291.2,291.4,291.4,291.1,291.1,290.8,290.8,290.8,291.2,290.7,291,291.2
temperature:sol,290,289.3,289.1,288.6,288.9,290.8,290.4,290.3,289.4,289.5,288.5,287.6,287.7,288.1,288.4,288.8,288.5,288.8,287.9,287.5,288.1,289.1,289.6,289.7,289.3,289.1,288.2,288,288.7,289.1,289.5,289.8,290,289.9,289.7,289.5,290.1,290.6,290.8,290.8,290.8,290.9,291,290.8,291.9,292,292.3,292,291.8,291.1,291.5,291.2,291.6,291.6,291.6,291,291.1,290.6,290.8,290.9,291.2,290.5,290.7,291.1
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101380,101370,101410,101540,101650,101550,101520,101540,101710,101640,101670,101750,101840,101770,101650,101640,101760,101680,101620,101720,101750,101670,101560,101650,101700,101640,101630,101770,101800,101770,101650,101640,101660,101590,101590,101600,101590,101500,101440,101480,101520,101470,101240,101380,101470,101390,101220,101240,101240,101280,101080,101210,101170,101110,100850,100910,100720,100670,100370,100430,100370,100440,100440,100440
pluie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.2,0,0.2,0.1,0.3,0.1,0.1,0.1,0
pluie_convective,0,-0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.2,0,0,0.1,0.3,0.1,0.1,0.1,0
humidite:2m,88.7,83.7,82.4,84.7,81.1,78.3,76.5,76.7,82.7,84.3,73.9,77.3,75.7,73.9,73.2,73.6,77.1,68.7,75.3,80.5,73.9,76.9,73.9,74.4,77.4,73.4,78.3,70.5,68.5,76.7,76.5,77.5,72.5,69.5,72,76.1,70.7,73.7,77.9,79.7,77.2,76.7,76.3,78.2,74.3,77.1,76.8,80.2,79.1,81.7,79,81.5,78.6,78.2,81.2,84.2,83.2,85.1,86.4,86.6,84.7,84.7,81.2,81
nebulosite:totale,10,5,0,0,3.8,1.9,68.8,56.1,0,1.8,15.2,7.7,18.4,28.3,46.5,45.6,3.6,2.7,1.8,18.5,9.3,39.5,6.3,7,42.2,34.7,9.3,8.9,10.3,6.1,1.7,0.8,0.1,1.5,6,7,46.2,38.5,3.9,37.4,15.7,57.8,100,100,73.1,69.6,11.9,25.4,86.6,93.2,100,100,100,100,100,100,100,83.4,63.1,38,24.7,15.3,81.3,45.2
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,3357.8,3322.6,3237,3123.8,3224.3,3255.2,3335.2,3271.8,3089.4,2897,2770.4,2965.8,3107.5,3246.4,3180.8,3271.7,3239.2,3115.4,3130.6,3268,3400,3364.6,3369.6,3615.5,3526.9,3487.4,3455.4,3468.8,3559,3613.1,3652.6,3643.4,3644.5,3623.8,3550.7,3600.2,3715.7,3701,3710.7,3708.6,3711.5,3598.6,3670.4,3617.3,3618.2,3580.5,3617.6,3612.6,3643.2,3509.1,3495,3484.8,3399.4,3146.9,3479.2,3426.6,3344,3434.7,3602.6,3475.4,3233.9,3372.8,3312.2,3307.7
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,22.8,23.4,10.8,5.6,18.6,30.5,28.8,22.9,22.9,17.1,33.1,35.9,37.3,41.7,47.4,43.4,35.4,25.5,32.8,34.8,32.3,40,37.7,23.2,10.4,11.9,12.6,10.1,9.6,15.9,12.8,5.1,5.2,4.9,12.3,6.6,7.3,19.6,18.3,12.8,11.1,9.1,12.8,12.7,15,22.5,19.8,13.5,9.6,7.2,16.2,7.6,16.7,16,31.5,31.3,44.3,43.3,46.2,27.1,16.7,28.9,31.1,30.9
vent_rafales:10m,30.4,32,12,5.9,23.8,40.7,39.7,33.2,33.9,20.5,42.4,44.1,42.6,49.8,57.7,60.6,43.2,38.6,41.5,45.1,36.7,46.6,51.3,30.4,12,12.4,12.7,9.4,11.6,17,14.5,5.3,5.1,5.1,12.7,6.9,7.6,24.5,26.8,14.2,11,9.2,13.1,12.7,15.5,25.8,22.9,16.5,9.6,7.2,16.6,8,18.8,17.8,43.9,41.1,56.5,55.2,59,29.6,20.2,38.2,41.6,42.6
