request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC
temperature:2m,286,284.2,281.3,280.1,278,278.5,284.9,287.3,286.3,283.6,280.3,278.6,277.7,278.9,284.3,287.8,286.7,285.2,282.6,282.7,283.2,284,285.9,286.4,288,286.3,280.9,279.4,280,281.4,284.9,286.6,286,284.9,280.3,279.8,281.2,282,283.3,285.6,289,286.3,282.3,283.2,280.6,282.2,288.5,291.9,290,288.2,283.5,282,280.9,282.9,288.7,291.4,291.3,289.7,284.5,283.2,282.9,284.5,290,292.8
temperature:sol,286.8,285.3,282.7,281.3,279.4,279.2,284.9,287.1,286.8,284.6,281.8,280.2,279.3,279.6,284.3,287.7,287.4,286.1,283.7,283.6,284.2,285.1,286.5,287.3,288.6,287.5,282.7,280.9,281.4,282.6,285.5,287,286.8,286,281.8,280.9,282,282.7,283.8,285.9,288.9,286.7,282.9,283.3,281.1,282.2,287.8,291,289.8,288.2,284.3,282.8,281.7,283,288.1,290.8,291.2,290.1,285.9,284.4,284.1,285,289.9,292.6
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100690,100890,101130,101210,101260,101340,101310,101240,101240,101240,101370,101340,101320,101380,101350,101200,101160,101130,101150,101030,100930,100880,100920,100830,100700,100640,100780,100750,100660,100590,100660,100750,100840,101000,101260,101360,101400,101470,101620,101780,101900,102100,102350,102460,102540,102640,102670,102610,102600,102610,102720,102730,102620,102540,102420,102270,102100,102050,102080,101990,101850,101830,101730,101650
pluie,0.4,0.1,0,0.1,0,0,0,0.3,0.9,1.5,1.7,0,0,0,0,0.1,0.3,0.1,0.6,2.4,1.6,0.6,0.1,0.8,0.5,0.3,0.1,0,0,0,0.1,0.6,1,0.5,0.1,0,0,0.3,0.3,0.8,0.1,0.1,0,0,0,0,0,0.1,0.4,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0.4,0.1,0,0.1,0,0,0,0.3,0.9,1.5,1.7,0,0,0,0,0.1,0.3,0.1,0,0.1,0.6,0.3,0.1,0.8,0.5,0.3,0.1,0,0,0,0.1,0.6,1,0.5,0.1,0,0,0.3,0.3,0.8,0.1,0.1,0,0,0,0,0,0.1,0.4,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,70.6,72.7,82.6,96.8,97.3,95.4,68,56.2,68.4,91.7,95.9,97.1,97.4,97,79.1,60.8,67.7,80.5,95.8,99.6,99.4,98.1,83.9,81.8,68.4,78.4,96,98.9,98.5,91.2,77.5,74,80.4,81.9,96.7,97,95.8,96.7,93.4,81.5,62.7,81.4,98.6,95.7,98.4,95.1,72.9,61.6,81.3,83.7,97.9,96.9,97.8,95.8,69.8,57.7,61.9,78,94.7,96,96.5,94,73,61.8
