request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,283.6,283.2,282,281.1,281.4,281.2,281,280.8,280.2,280.1,279.8,280,280.1,281.1,284.6,288.3,288.9,285.4,281.1,280,281.7,282.3,284,290.3,291,287.2,282.4,281.2,280.4,283,289.5,292.9,293.5,288.8,284.1,282.8,282.1,284.8,292,295.8,295.8,290.2,285,283.9,283.2,286,292.3,295.3,294.5,288.2,285.5,284.6,283.5,285.7,292.2,296.8,296.4,292.4,286.9,286.6,285.8,286.8,288.3,291.8
temperature:sol,286.6,286.2,285.2,284.6,284.7,284.4,284,283.5,282.9,282.8,282.6,282.8,282.9,283.7,287.2,290.4,291,288.1,284.3,283,284.5,284.8,286.3,291.7,293,290.8,286.4,284.7,283.8,285.5,291.1,294.6,295.8,292.4,287.9,286.4,285.6,287.3,293.2,297.6,298.5,293.6,289.2,288,287.1,288.8,294.1,297.6,297.2,292,289.7,288.6,287.3,288.7,294.1,298.2,299.3,297,291.5,290.6,289.9,290.3,291.7,294.9
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101350,101380,101500,101480,101400,101460,101590,101740,101790,101860,101980,101980,102020,102160,102080,102070,102070,102180,102360,102360,102270,102330,102270,102100,102010,101980,102140,102240,102190,102210,102070,101930,101810,101830,101950,102000,101980,101950,101820,101650,101510,101610,101720,101690,101660,101560,101420,101280,101220,101320,101380,101340,101270,101190,101010,100800,100640,100540,100680,100630,100480,100450,100370,100280
pluie,0.9,0.5,4.3,0.1,0.2,2.6,4.6,5.1,3.3,1.4,1.6,0.2,0,0,0.2,0.3,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.4,0,0,0,0,0,0,0.1,0.5,0.1,0.1,0,0,0,0,0,0.1,1.3,0.9,0.1,0,0.1,0.4
pluie_convective,0.2,-0.1,0.1,0,0,0.3,0.4,0.4,0.3,0.1,0,0,0,0,0.2,0.3,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.4,0,0,0,0,0,0,0.1,0.5,0.1,0.1,0,0,0,0,0,0.1,1.3,0.9,0.1,0,0,0.1
humidite:2m,95.1,97.9,98.1,96.8,97.1,97.4,96.6,95.2,97.2,98.2,98.5,97.4,97,97.6,89.3,63.3,59.9,80.2,95.9,97.7,89,84.7,74.8,53.6,53.4,77.4,88.2,95.7,97,90,64.6,53.5,49.4,78.2,84.2,88.7,94,83.6,59.4,44,47.6,80,93.6,95.3,96.2,89.1,64.9,44.3,51,87,89.2,92.4,97.2,90.4,61.3,47,48.5,76.1,95.1,96,93.6,91,86,73.2
