request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC
temperature:2m,283.5,285.1,282.8,281.8,280.2,282.8,287.2,288.8,288.4,286,282.9,283.2,282.5,282.8,284.8,287.4,287.5,286,282.3,281.8,281,282.4,285.6,288.5,289.3,287.1,284.2,283.1,281.4,282.9,287.6,289.4,289.5,287.5,286,284.7,281.6,283.6,287.9,290.6,291,287.7,285.2,283.6,282.1,284.8,289.6,292.2,292.6,290.2,285.6,284.1,283.6,286,289.4,291.2,291.1,288.8,284.1,282.2,281.7,284.2,288.8,289.6
temperature:sol,282.9,284.8,284.4,283.2,282,281.8,285.4,287.2,287.2,286.7,282.5,282.9,282.5,282.2,283.8,286.3,286.8,286.2,283.7,282.6,281.7,281.9,284.7,287.3,288.4,287.6,284.5,282.8,281.9,281.6,285.4,287.7,288.2,287.6,287,284.4,283.5,282.2,284.9,287.5,288.4,287,287.2,286.6,285.1,284.5,286.7,289.1,290.2,290.1,287.8,286.4,285.6,285.1,287,288.9,289.2,288.3,285.4,283.7,282.9,282.6,286.1,287.8
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101240,101300,101430,101510,101510,101570,101600,101470,101310,101170,101070,100950,100910,100930,101050,101030,101010,101020,101090,101030,100970,100970,100950,100960,100990,101110,101280,101430,101520,101690,101810,101880,101980,102140,102330,102420,102570,102730,102780,102760,102760,102830,102910,102920,102900,102920,102800,102720,102550,102500,102530,102480,102380,102380,102330,102300,102210,102220,102340,102350,102320,102390,102370,102330
pluie,0.1,0,0,0,0,0,0,0,0.1,0.3,5.1,4.3,0.3,0.4,0.3,0.4,0.8,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.2,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0.4,0,0,0,0,0,0.1
pluie_convective,0.1,-0.1,0,0,0,0,0,0,0.1,0.3,0.4,0.4,0.3,0.4,0.3,0.3,0.8,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.2,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0.4,0,0,0,0,0,0.1
humidite:2m,85.4,81.3,90.9,91.7,93.7,85.1,68,59.1,55.3,78.3,97.5,95.8,94.7,94,81,69.2,73.6,81.3,90.7,94.4,95.6,88.5,74.1,61.2,60.8,76,86.1,85.3,85.8,85.9,77,65.9,68.5,80,84.3,87.2,92.8,84.8,67,55.8,57.3,78.4,76.7,75.8,79.2,76.1,60.9,50.9,50.5,70.2,85.9,93.1,91.2,84.3,72.7,57.7,69.7,80.2,94.4,94.5,95.2,89.5,73,69.4
nebulosite:totale,100,77.5,90.1,95,48.3,50,99.8,99.9,100,81,99.8,99.9,97.2,98,100,99.3,90,77.4,87.4,92.9,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,69.9,35.2,0,0.8,10.1,9.4,46.3,33.5,8,8.5,86.3,69.5,85.9,89.4,68.9,80.1,100,100,100,100,100,89.4,11.8,33.8,66.9,83.5,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2191.2,1843,2065.3,1880.6,1875.2,1835,1809,1702.6,1688.3,1748.5,1577.9,1641.3,1598.1,1473.3,1619,1695.7,1903.4,2002.4,2064.2,2138.4,2218.4,2221.9,2326.7,2387.2,2418.4,2381.8,2427,2368.6,2394.9,2347.8,2377.4,2426.2,2492.3,2123.7,2047,1924,2508.8,2622.2,2716.3,2779,2851.5,2908,2889.6,2941.8,2844,2888.5,3019,2952.8,3082.6,3078.4,3043.5,3016,3038.7,2946.6,2843.8,2774.1,2469.6,2418.1,2422.7,2816.6,2859.7,2830.1,3222.9,3400.5
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,21.7,9.7,8.9,11,11.1,10.2,11.9,14.8,13.1,13.2,4.4,7.9,16.5,20.6,16.8,17.7,13.6,10.8,8.3,10.7,11,14.3,19.2,17.6,14.2,13.2,13.8,13.6,11.1,13,16.1,14.4,12.1,11.9,11,13,11,12.8,13,13.7,18.7,10.8,10.8,9.3,8.5,6.8,8.4,5.6,5.7,8.3,11.5,8.7,4.3,5.2,8.9,12.3,15.4,14.9,11.3,9.7,9.5,9.6,13.1,17.4
vent_rafales:10m,41.8,18.9,8.8,17.8,17.1,15.8,15.9,19.9,17,23.9,11.3,16.6,35,33.2,22.9,22.7,18,18.2,8.3,15.3,20.6,28.7,26.7,20.6,16.6,24.6,31.9,28.2,22.8,20.8,19.6,17.7,17.7,22.2,25.9,24.7,17.4,20.6,15.6,16.3,18.6,18.8,13.7,9.2,8.4,9.4,9.5,5.8,6.6,9,16.7,9.2,4.3,6.5,11.9,15.8,18.8,26.1,24.3,19.1,16,16.8,18.9,25.9
vent_direction:10m,236,228,533,189,187,533,524,523,454,442,239,195,201,221,239,243,270,364,405,431,437,431,426,428,430,393,389,389,386,380,391,392,384,388,389,406,422,410,407,396,418,407,407,418,435,421,445,408,392,366,374,404,387,338,295,316,324,343,329,326,327,328,333,344
