request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC
temperature:2m,291.2,295.8,294.8,292.6,289.4,288.1,286.9,288.4,294.9,300,300.8,295.4,291.5,290.1,289.3,290.4,297,301.3,301,296,293.4,293.3,293.2,291.9,295.6,298.7,298.4,294.8,291.1,290.7,289.9,290.4,294.9,299.2,299.1,294.4,291.4,290.9,290.3,290.9,297.4,301.6,301.1,295.4,292.9,292.4,291.5,290.7,295.8,299.8,297.4,294.1,291.8,290.8,290.5,290.7,295.2,300.2,299,293.4,289.9,288.7,287.9,288.5
temperature:sol,291.3,295.7,294.5,293,291.2,291.7,291.2,290.9,295.2,300,300.6,296.1,294,293,292.2,292.3,297.1,301,301,296.8,294.6,294.5,294.6,293,295.6,298.2,298.2,295.5,292.6,292.2,292.2,291.9,295.1,298.9,298.8,294.9,292.3,292.7,293.3,292.5,297.3,301.1,301,296.1,293.8,293.8,292.7,291.5,296,299.5,297.6,294.9,292.5,291.9,291.6,291.6,295.5,299.9,298.8,294.2,290.8,290,289.4,289.2
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,102070,101900,101850,101880,101980,101860,101810,101820,101840,101690,101510,101640,101760,101660,101640,101660,101640,101440,101220,101320,101390,101360,101290,101370,101450,101400,101310,101420,101630,101650,101600,101720,101810,101720,101670,101760,101920,101870,101720,101760,101730,101530,101370,101430,101530,101450,101400,101450,101460,101330,101230,101280,101450,101300,101310,101310,101340,101210,101160,101230,101410,101370,101360,101440
pluie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,34.4,27.3,33.5,36.7,46.4,51.4,54.6,52.6,32.5,24.7,23.9,29.4,39.8,39.2,37.9,40.8,22.9,18.1,19.1,33.8,41.8,37.4,42.4,50.5,42.5,33.5,34.8,47.1,64.2,61.7,62.3,63.2,46.8,34.4,37.6,53,67,64.8,58.9,57.4,29.5,19.7,25.2,36.7,47.4,48.9,55.8,64,36.4,25.2,33.2,42.2,56.1,61.1,64.4,67.9,39.5,27.6,31,47.1,68.2,76.9,84.3,84.9
nebulosite:totale,34.3,17.2,0,1.5,55.2,55.4,6.4,3.2,0,0,26.4,30.1,39,20.4,27.9,40.1,38.5,35.8,20.4,60.2,100,100,100,90.2,99.4,74.3,60.2,30.9,0,0,0,0,0,1.2,37,68.5,100,100,94.3,86.9,71.3,77.7,98.2,56.6,72.1,86,100,100,96.8,98.2,100,100,100,100,100,100,99.4,71.8,55.8,63.9,91.7,86.3,90,95
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,3492.3,3539.7,3573.8,3639.7,3751.5,3826.7,3827.7,3901,3847,3839.5,3920.3,3905,3919.7,3958.2,3830.6,3779,3747.5,3734.2,3808.6,3821.8,3987.7,3783.7,3635.4,3712,3661.4,3625.9,3562.6,3638.2,3629.1,3665.9,3751.8,3779.8,3756.8,3910.9,4055.2,4192.3,4236.3,4379.2,4459.4,4333,4362.7,4320.8,4322.6,4367,4418.9,4362.7,4336.5,4182.7,4262.4,4305.3,4289.1,4299.7,4238.4,4281.3,4194.2,4126.2,4104.3,4199.2,4289.3,4293.1,4243,4090.7,4092,4129
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,1.2,8,21.9,7.9,5.7,2.2,1.4,4.1,3.6,7.8,19,8.6,1.1,5.6,7.9,8.2,10.4,16.4,22.8,18.1,13.8,16.6,13.4,20.7,27.6,34,30.2,20.9,7.1,10.8,8.7,3.5,3.8,12.9,23.6,17.4,9.4,6.6,6.6,7.4,12.8,20.8,25.8,21.4,10,7.1,8.3,6.4,10.7,16.7,20.4,14,6,3,4,9.5,9.6,19.1,22,19.1,9.5,3.8,4.7,3.2
vent_rafales:10m,2.3,9.1,14.2,6.6,5.5,2.7,1.9,4.4,2.5,6,11.9,7.2,2.2,6.1,8,8.3,12.4,16.6,19.9,19.1,20.7,27.2,22.7,39.6,34.3,33.2,31,28.2,9.1,12.1,8.9,3.8,3.7,10.3,17.2,18.9,12.4,6.2,6.9,7.9,13.8,18.4,19.4,32.9,22.5,8,9.8,9.4,14.2,14.8,17.7,14.5,7.3,3,4.4,13.7,10.1,17,18.9,23.6,17.3,4,4.7,4.1
vent_direction:10m,316,327,340,371,481,495,487,440,388,350,352,350,238,237,253,243,268,283,297,257,242,224,242,243,257,270,273,264,231,221,202,261,315,369,390,419,422,479,441,472,430,423,407,410,409,432,396,391,411,383,385,391,351,290,368,417,406,405,392,402,389,321,295,301
