request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-18 11:00:00 UTC,2024-04-18 14:00:00 UTC,2024-04-18 17:00:00 UTC,2024-04-18 20:00:00 UTC,2024-04-18 23:00:00 UTC,2024-04-19 02:00:00 UTC,2024-04-19 05:00:00 UTC,2024-04-19 08:00:00 UTC,2024-04-19 11:00:00 UTC,2024-04-19 14:00:00 UTC,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC,2024-04-25 05:00:00 UTC,2024-04-25 08:00:00 UTC,2024-04-25 11:00:00 UTC,2024-04-25 14:00:00 UTC,2024-04-25 17:00:00 UTC,2024-04-25 20:00:00 UTC,2024-04-25 23:00:00 UTC,2024-04-26 02:00:00 UTC,2024-04-26 05:00:00 UTC,2024-04-26 08:00:00 UTC
temperature:2m,282.7,284.6,285.7,282.2,278.2,281.9,281.3,281.8,284.2,285.5,285.3,284.2,281.5,279.1,280.4,277.7,281.2,282,282.2,280.9,277.2,277,276.7,277.6,281,282.3,282.6,281.3,279.7,279.1,278.5,278.7,281.3,281.9,281.5,280.3,280.1,278,276.4,277.9,281.2,282.4,282.4,280.7,276.4,276.1,276.4,278.4,281.9,281.3,281,280.9,279.3,277.9,275.8,276.4,281.2,282.2,282.2,280.5,276,276.2,276.8,279.3
temperature:sol,280.6,282,283.6,281.2,280.4,281.1,281.4,281.6,282.9,284,284,283.8,282.4,280.9,279.9,278.6,278.7,278.8,279.5,279.8,279.8,279.7,278.7,277.6,278.4,279.2,280,280.5,279.7,279.1,278.9,278.4,278.7,279.5,279.7,279.3,279.4,279.1,278.8,278.5,279.2,279.8,280.1,280,279.2,279.1,278.9,278.9,280.1,279.9,279.9,280.5,280,279.6,278.5,277.8,279.5,280.4,280.8,280.4,278.4,278.4,278.6,279.4
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,102360,102470,102420,102460,102480,102340,102190,102080,102080,102070,102060,102100,102290,102410,102570,102790,102920,102970,102950,102930,103030,103010,102990,103000,103010,102990,102960,102910,102990,102970,102940,102950,102920,102850,102770,102730,102760,102680,102570,102520,102460,102380,102300,102290,102370,102310,102190,102100,102020,101970,101900,101830,101850,101770,101670,101650,101660,101590,101490,101480,101520,101450,101370,101390
pluie,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0.1,0,0.1,0.3,0.1,0.4,0.7,0,0.1,0,0,0.1,0.1,0.1,0,0,0,0,0,0.1,0.1,0.6,0.1,0,0.2,0.2,0.1,0,0,0,0.3,0.1,0,0.1,0.1,0.1
pluie_convective,0,-0.1,0,0,0,0,0,0,0,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0.1,0,0.1,0.3,0.1,0.4,0.7,0,0.1,0,0,0.1,0.1,0.1,0,0,0,0,0,0.1,0.1,0.6,0.1,0,0.2,0.2,0.1,0,0,0,0.3,0.1,0,0.1,0.1,0.1
humidite:2m,68.2,62.3,60,80.8,85.8,71.7,81.3,91.8,84.8,73,81.1,79.9,90.8,94.2,79.9,80.8,60.2,58.5,59.1,72.5,80,79.2,83.2,77.4,63.5,57.8,61.7,70.5,76.4,69.2,79.7,81.8,65.3,71.6,69.9,71.5,66.5,65.6,74.1,81.7,63.3,58.2,58.6,73.1,86.7,86,85.2,92.6,79,81.7,67.8,74,82,86.9,83.1,82.4,61,60,64.3,73.8,88,89,88,81.2
