request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-30 11:00:00 UTC,2024-04-30 14:00:00 UTC,2024-04-30 17:00:00 UTC,2024-04-30 20:00:00 UTC,2024-04-30 23:00:00 UTC,2024-05-01 02:00:00 UTC,2024-05-01 05:00:00 UTC,2024-05-01 08:00:00 UTC,2024-05-01 11:00:00 UTC,2024-05-01 14:00:00 UTC,2024-05-01 17:00:00 UTC,2024-05-01 20:00:00 UTC,2024-05-01 23:00:00 UTC,2024-05-02 02:00:00 UTC,2024-05-02 05:00:00 UTC,2024-05-02 08:00:00 UTC,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC
temperature:2m,289.8,292.5,292.6,288.8,286.8,285.8,285.4,284.5,284.9,284.1,284.5,285.1,284,284.2,283.6,283.5,284.5,284,284.4,282.9,282.4,281.3,280.4,281.8,287.2,290.2,291.4,287.6,283.6,282.4,281.3,283.7,288.3,291.2,292.1,289.1,285.6,284.8,284,285.9,290.3,293.5,294,291.3,287.7,286.9,287,287.4,288.5,289.8,292.8,290.4,287.8,286.6,286.2,287.6,288.4,293.3,291,289.7,286.5,284.9,283.9,286.8
temperature:sol,290.8,293.1,293.8,290.9,289.2,287.4,287.3,286.1,286.6,285.9,286.3,287.3,285.8,285.9,285.7,285.3,286,285.6,286.1,284.7,284.2,283.5,282.7,283.2,287.8,290.8,292.5,290,285.7,284.4,283.4,285,288.8,291.5,292.8,291.6,287.8,287.2,286.4,287,290.3,293.7,294.8,293.8,289.8,289,289.2,288.8,289.6,290.7,293.6,292.6,290,288.9,288.7,289.1,289.4,293.6,292.6,291.9,288.6,287.3,286.5,288.3
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101950,101770,101540,101380,101380,101310,101080,101070,100960,100870,100660,100500,100700,100670,100580,100600,100630,100600,100660,100870,101060,101140,101140,101280,101320,101260,101170,101240,101490,101610,101640,101710,101710,101600,101470,101490,101640,101680,101730,101770,101760,101620,101510,101500,101650,101660,101600,101650,101640,101530,101360,101290,101350,101340,101260,101270,101280,101120,101060,101150,101280,101290,101310,101360
pluie,0.1,0,0.1,0.1,0.1,1.6,3.8,5.4,10.6,11.7,15.5,9.4,10.2,5.6,6.4,1.1,1.6,5.2,6.4,3,2.4,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0.1,0.3,0.1,0,0.4,1.3,0.1,0,0,0.1,0.5,1.7,4.4,1.6,0.1,0,0,0
pluie_convective,0,0.1,0,0.1,0.1,0.7,0.1,0.1,0.3,0.2,0.2,0.4,0.1,0.1,0.1,0.1,0.8,0.6,1.3,0.6,0.1,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0.1,0.3,0,0.1,0.4,1.3,0.1,0,0,0.1,0.5,1.7,4.4,1.6,0.1,0,0,0
humidite:2m,65.9,53.3,55.4,67.2,67.7,88.5,89.6,94.9,93.4,93.7,96.8,91.7,96.6,98.2,92.7,95.2,93.2,98.1,93.3,94,89.8,89.5,81.4,78.9,59.7,54,51.9,65.8,59.1,56,52.5,59.7,51.6,54.3,52.5,69.4,68,69.7,71.3,70.2,63,55.7,57.2,72.5,76.9,69.6,72.5,85.2,86,83.3,67.7,82.7,88.2,83.3,81.4,79.9,82.3,65.5,81.8,85.8,88,79.2,76.8,70
