request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,287.9,285.7,283.5,282.8,282.9,284.1,287.9,288.2,289.2,288.3,284.7,283.7,283,284,289.5,292.9,291.8,290.9,286.4,284.9,283.6,284.3,290,293.8,295,291.5,287.5,285.4,284.4,285.6,291.7,295.5,297,294.5,289.7,288.9,288.4,289.2,294.9,298.3,299.6,295.9,292.6,291,289.8,288.3,291.9,293.3,293.4,292.2,287.6,287.7,288.1,287.4,288.5,291.2,294.6,293,289,288.7,288.5,287,286.6,288.7
temperature:sol,286.8,285.3,284,283.9,283.4,283.8,286.2,286.7,288.3,288,287.2,286.1,285.4,284.6,286.9,290.3,290.7,290.6,289,287.5,286.3,284.9,287.9,291.5,293.5,291.2,288.8,287.5,286.5,286.4,289.9,293.6,295.6,295.4,292,291.4,290.7,289.8,293.5,297,298.7,296.9,294.6,291.4,290,288.1,290.8,292.8,292.5,292.1,288.6,288.5,288.2,287.5,288.4,290.7,294.2,293.4,289.2,289.2,289.2,287.4,287,288.8
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101220,101320,101510,101600,101670,101740,101810,101910,101970,102160,102380,102500,102490,102560,102600,102500,102450,102460,102540,102490,102370,102410,102310,102140,102010,101950,102010,101980,101860,101860,101880,101810,101670,101620,101650,101580,101520,101490,101460,101370,101210,101140,101220,101250,101190,101140,101160,101090,100990,100930,100960,100900,100700,100690,100670,100530,100310,100150,100220,100110,99960,99890,99860,99820
pluie,0.9,0,0.5,0.7,0.5,2.1,2.1,2.4,1.1,0.4,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,4.4,1.5,0.1,0.8,1.4,1.6,0.6,0,0,0.5,1.2,0.6,0.1,0,1,11.5,3.3,0.6,0.6,1.9,1.8
pluie_convective,0.9,0.3,0.5,0.7,0.5,0.9,1.3,2.4,1.1,0.4,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,2.3,0.8,0.1,0.8,1.4,1.6,0.6,0,0,0.3,0,0,0,0,1,4.8,0.4,0.5,0.1,0.4,0.3
humidite:2m,72.4,86.7,94.4,95.4,96,95.5,83.6,82.9,76.9,80.7,90.7,92.1,93.4,94,78.8,64.8,73.2,77.6,89.9,92.7,93.2,89.7,73.1,60.2,57,77.3,84.3,93.3,94.1,88.8,71.7,61.2,56.6,74.1,91.8,88.6,86.4,87,67.6,52.9,48.7,75.2,79.9,92.9,94.2,90.6,85.2,79.8,74.3,81.2,92.8,93.3,97.1,92.3,83.7,75,64.8,82.4,99.3,97.8,92.9,94.4,96.3,90.9
