request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-29 23:00:00 UTC,2024-04-30 02:00:00 UTC,2024-04-30 05:00:00 UTC,2024-04-30 08:00:00 UTC,2024-04-30 11:00:00 UTC,2024-04-30 14:00:00 UTC,2024-04-30 17:00:00 UTC,2024-04-30 20:00:00 UTC,2024-04-30 23:00:00 UTC,2024-05-01 02:00:00 UTC,2024-05-01 05:00:00 UTC,2024-05-01 08:00:00 UTC,2024-05-01 11:00:00 UTC,2024-05-01 14:00:00 UTC,2024-05-01 17:00:00 UTC,2024-05-01 20:00:00 UTC,2024-05-01 23:00:00 UTC,2024-05-02 02:00:00 UTC,2024-05-02 05:00:00 UTC,2024-05-02 08:00:00 UTC,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC
temperature:2m,283.2,283.4,283.1,283.8,287.2,290.4,289.7,286.7,284.2,283.3,283.1,284.6,285.9,290.9,289.9,287.4,284.8,284.8,282.4,281.6,281.7,282.8,283.6,281.2,280.8,280.6,280.7,281.7,284.6,285.4,287.1,284.9,280.6,279.3,278.9,280.6,285.6,284,283.6,286.1,284.1,283.6,282.9,283.6,289.2,291.7,291.3,287.9,286,285.5,284.6,285.7,290.2,294,294.4,287.4,286,285.5,285.6,285.8,285.9,289.1,289.9,287.9
temperature:sol,284.2,284.2,283.9,284.6,287.5,290.9,290.6,288.2,286.2,285.2,284.7,285.9,287.2,292,291.4,289.3,286.5,286.8,284.8,283.1,283,283.8,284.4,282.3,281.7,281.5,281.7,282.4,284.7,285.9,287.6,287.1,283.2,281.6,280.9,281.4,286,285.2,284.9,287.5,285.5,284.8,284.2,284.5,289.5,292,292.2,290.1,287.5,287.2,286.6,286.7,290.6,294.7,295.4,288.9,287.6,287.2,286.9,286.9,286.9,289.3,290.5,289.4
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101890,101820,101760,101600,101630,101400,101250,101190,101210,101060,100880,100640,100460,100220,100120,100170,100440,100440,100430,100650,100900,101040,101150,101370,101610,101630,101670,101730,101710,101660,101530,101520,101660,101580,101560,101530,101470,101440,101430,101400,101520,101550,101540,101550,101520,101400,101250,101310,101420,101340,101250,101190,101100,100970,100840,101030,101140,101170,101120,101280,101460,101460,101350,101360
pluie,0.2,0,0,0,0,0,0.3,1.8,0,0,0,0,0,0.4,0.3,0.9,2.9,0.8,0.2,0.9,2.1,1.7,0.8,2.1,1.7,2.1,0,0.1,0.1,0.1,0,0,0,0,0,0,0,0.6,0.6,0.1,0.6,0.4,1.1,0.1,0,0.1,0.8,1.6,0.4,0,0,0,0,0,0.3,5.5,0.1,0.3,7.7,8.6,5.1,0.8,2.1,1.9
pluie_convective,0,-4,0,0,0,0,0.2,0.4,0,0,0,0,0,0.4,0.3,0.8,0.2,0.1,0.2,0.1,0.3,0.4,0.4,0.3,0.1,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0.1,0.6,0.3,1.1,0.1,0,0.1,0.8,1.6,0.2,0,0,0,0,0,0.3,2.5,0.1,0,0.4,0.1,0.4,0.6,2.1,1.9
humidite:2m,97.9,97.6,97.9,96,84.1,69.9,79.7,94.1,95.8,96.2,97.6,96.8,95,70.5,74.1,88.8,95.4,90.5,95.6,93,93,85.6,84.4,97.5,97.5,97.9,96.2,91,74,67.5,59.8,70.5,79.6,88.7,90.5,86.9,71.9,87.6,88.6,83.2,89.8,94.1,96.8,94.3,76.5,63.4,72.3,83.9,95.2,95.1,96.2,95.3,80,64.9,69.7,93.5,96,94.7,99.3,98.7,96.1,82.1,79.6,88.8
