request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-17 23:00:00 UTC,2024-04-18 02:00:00 UTC,2024-04-18 05:00:00 UTC,2024-04-18 08:00:00 UTC,2024-04-18 11:00:00 UTC,2024-04-18 14:00:00 UTC,2024-04-18 17:00:00 UTC,2024-04-18 20:00:00 UTC,2024-04-18 23:00:00 UTC,2024-04-19 02:00:00 UTC,2024-04-19 05:00:00 UTC,2024-04-19 08:00:00 UTC,2024-04-19 11:00:00 UTC,2024-04-19 14:00:00 UTC,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC,2024-04-25 05:00:00 UTC,2024-04-25 08:00:00 UTC,2024-04-25 11:00:00 UTC,2024-04-25 14:00:00 UTC,2024-04-25 17:00:00 UTC,2024-04-25 20:00:00 UTC
temperature:2m,280.2,278.2,280,276.3,281.7,285.5,286.4,283.4,278,276.5,275.9,276.8,284,286.6,285.6,284,282.5,279,277,276.9,283,285.2,285.2,281.8,276.4,275.1,274.6,276.8,281.8,284.7,284.8,281.1,276.4,275.3,274.8,274.8,281.5,283,283,280.5,275.6,275.4,275.2,273,280.7,282.8,281.7,280.9,280.2,280.2,279.7,278.1,282.2,280,281.4,280.2,275.5,274.6,274,275.2,280.6,282.1,281.6,279.8
temperature:sol,280.5,279.3,279.8,277.7,279.7,283.1,284.5,283.2,280.5,279.3,278.7,278.5,282,285.1,284.3,283.4,282.5,281.7,279.7,278.6,280.5,282.4,283,281.1,278.8,278,277.2,277,279.3,282.2,282.8,280.4,278.5,277.6,277,276,279.3,280.8,281.5,280.1,277.9,276.2,275.4,273.9,278.4,280.8,280.3,280.4,280,279.9,279.4,277.9,280.8,279.2,280.5,279.9,277.1,276.1,275.5,275.5,279.5,280.8,280.8,279.9
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101890,101900,101940,102150,102330,102380,102390,102470,102620,102570,102470,102380,102320,102210,102170,102240,102390,102450,102550,102740,102820,102790,102720,102770,102930,102910,102850,102810,102790,102630,102520,102540,102650,102600,102520,102540,102520,102390,102230,102200,102300,102190,102100,102150,102130,102020,101970,101940,101980,101910,101800,101750,101640,101590,101470,101440,101480,101420,101330,101300,101270,101180,101140,101140
pluie,0,0,2.2,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.4,1.3,0.1,0,0,0,0,0,0.1,0.1,0.4,0,0,0,0,0,0.6,0.1,0.1,0.1,0,0,0,0.3,0.8,0.8,0.3
pluie_convective,0,-1,0.3,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.4,1.3,0.1,0,0,0,0,0,0.1,0.1,0.4,0,0,0,0,0,0.3,0.1,0.1,0.1,0,0,0,0.3,0.8,0.8,0.3
humidite:2m,83.8,95.1,93.3,94,73.7,56,52.4,76.9,92.1,90.7,89.9,88.7,71.6,73.8,76.9,81.7,81.6,87,93.1,91,62.6,55.2,53.5,68.4,81,87,86.9,80.5,63.5,55,54,67.9,84.5,94.7,94.7,88.7,58.6,63.9,66.7,64,78.8,84.5,90.8,95.4,70.4,56.9,71.5,80.1,73.1,72,78.8,78.8,67.2,86.7,62.5,74.2,92.1,93.4,92.2,88.6,69.9,62.7,63.6,72.5
