request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,285,284.4,282.2,282.3,282,282.7,285.6,283.9,284.9,285.7,283.7,283.7,283.8,284.1,287.2,289.9,292.1,290.3,286.4,284.9,283.8,285.1,290.5,293.9,295.3,293.2,288.2,286.1,284.5,285.9,292.7,296.2,297.6,292.9,288.5,286.9,286.2,287.2,291.9,296.1,296.2,291.9,289,287.2,286.4,286.8,290.9,294.3,294.7,290.8,288.5,287.6,287.2,287,289.7,294.3,293.6,290.1,288.1,287.8,287.6,285.8,285.1,285.8
temperature:sol,285.6,285,283,282.9,282.6,283,285.5,284.1,285.2,286.2,283.9,283.8,283.9,284.1,286.5,289.4,291.6,290.6,287,285.8,285,285.1,290,293.1,295,294.5,290.5,287.3,285.6,286.3,292.5,295.8,297.5,293.7,289.5,288,287.2,287.8,291.9,296,296.4,292.9,289.8,288.1,287.1,287.6,291,294.3,295,291.8,289.5,288.6,288.2,288,290.3,294.8,294.4,291.6,289.4,289.2,289.1,287.3,286.4,287
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101560,101610,101820,101850,101870,101970,101980,102040,101960,102010,102330,102430,102450,102530,102500,102410,102270,102280,102360,102310,102230,102220,102130,102020,101850,101790,101920,101930,101830,101870,101840,101730,101610,101620,101700,101630,101600,101570,101540,101450,101330,101290,101380,101360,101370,101280,101260,101150,101060,101050,101060,100880,100750,100680,100780,100500,100160,99890,100100,100020,99710,99750,100090,100300
pluie,0.2,0,0.1,0,0.1,0.1,0.4,4.2,2.8,6,1.4,0.2,0,0,0,0.2,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0.5,0.3,0.1,0.3,0.1,0,0,0,0,0,0,0.4,0.4,0,0,0.1,0.5,1.5,8.2,10.9,8.2
pluie_convective,0.2,0,0.1,0,0.1,0.1,0.4,1.3,0.5,2.8,1.4,0.2,0,0,0,0.2,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0.5,0.3,0.1,0.3,0.1,0,0,0,0,0,0,0,0,0,0,0.1,0.5,1.3,0.9,0.1,0
humidite:2m,87.3,85.1,91.4,91.2,90.7,92.4,80.3,93.9,92.7,89.2,97.3,97.3,95,94.8,81.6,71.4,63.4,76,89.4,91.6,92.3,88.2,65.8,53.6,49.2,62.9,75.8,81.3,83,80.2,57.9,50.5,46.7,71.4,67.4,68.1,69.3,72.3,66.1,58.1,57.7,65.4,70.1,83.9,87.4,87.5,71,56.9,54.8,66.4,66.3,75.6,77.6,83.8,78.9,60.3,63.7,69.3,84.5,87.7,95.2,94.8,95.6,93
