request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,288.6,286.1,282.6,281.8,282.6,282.8,286.3,288.9,290.5,289,284.6,283.2,282,282.9,288,291.1,291.8,289.1,284.2,282.2,280.8,282.7,288.3,291.4,291.8,289.5,285,283.5,282.5,284.2,289.8,292.6,292.8,290.5,286.9,285.5,284.3,285.9,290.9,294.1,295.1,292.9,288.3,287.1,287.1,288.8,293.4,292.4,292.9,291.6,288,286.8,287.8,288.5,292.5,295.5,296.3,293.7,289.7,288.2,287.7,288.8,292.5,288.4
temperature:sol,288.6,286.6,283.2,282,282.7,282.7,285.4,288,289.7,289.6,286.5,284.3,283,282,286,289,290.5,289.6,286.4,284.4,282.7,282.2,286.5,289.5,290.5,290,287.6,285.7,284.4,283.9,288.4,291.2,292,291.1,288.5,286.9,285.4,285.7,290.1,293.2,294.6,293.2,289.2,288,288.3,288.9,292.9,292.4,292.7,292.1,289.2,287.6,288.5,288.8,292.3,295.2,296.5,294.4,291.2,289.7,289.3,289.6,292.8,289
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101010,101040,101200,101280,101320,101500,101690,101840,101890,102020,102240,102370,102470,102610,102630,102590,102510,102570,102690,102670,102640,102660,102580,102470,102370,102340,102380,102330,102270,102280,102260,102170,102040,101990,101990,101920,101830,101800,101730,101650,101500,101400,101430,101290,101250,101160,101150,101150,101090,101000,101000,100960,100830,100840,100790,100650,100490,100360,100390,100300,100230,100190,100250,100210
pluie,0.6,0,0.1,0,0.1,0.1,0,0.2,0.2,0.5,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,1.6,1.1,1.3,0.3,0.1,0.1,0,0,0,0,0.6,0.7,0.1,0,0,0.1,13.4
pluie_convective,0.6,0.4,0.1,0,0,0.1,0,0.2,0.2,0.5,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,1.6,1.1,1.3,0.3,0.1,0.1,0,0,0,0,0.6,0.7,0.1,0,0,0,0.4
humidite:2m,68.5,83.8,94.5,96.7,95.5,95.8,80,66.8,64.6,80.9,93,96.3,96.6,93.8,75.6,62.2,60.8,78.2,93.8,94.1,94.5,91.9,77.1,62.9,61.9,79.3,89.7,93.1,93.7,90,70.8,64.1,66.5,82.7,93.3,93.8,94.2,90.3,73.3,66.7,65.9,82.8,93.4,94.1,92.8,92.7,79.3,85.3,78.2,86.8,92.8,93,94,95.8,78,63.7,65,86.7,89,91.5,89.4,86.9,66.2,95.3
