request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC
temperature:2m,287.8,287.8,288.5,288.7,288.9,289.2,288.8,288.7,288.5,288.6,289.4,289.6,289.7,289.6,289.2,288.7,288.6,288.7,289.1,289.1,289,289,288.9,288.3,288,287.7,288.7,289.3,288.9,289.2,288.8,288.2,288.4,288.2,289.7,288.9,289.8,290.6,290.3,290.3,289.8,289.8,290.8,290.8,290.7,290.5,290,289.9,289.5,289.8,290.2,290.5,290.5,290.3,290,289.8,289.8,289.8,290,290,290.5,290.4,290,289.5
temperature:sol,287.1,286.8,287.3,287.4,287.9,288.4,288.1,288,288,288,288.6,288.6,288.8,289.1,288.6,288.1,287.9,287.8,288.4,288.5,288.5,288.4,288.3,287.6,287.2,286.7,287.6,288.4,288,288.6,288.1,287.4,287.6,287.3,289,287.7,288.5,291,292,292,290.9,290.4,291,290.1,291.3,292.3,290.2,290.4,289.6,289.4,289.7,289.9,289.5,289.6,289.9,289.6,289.8,289.5,289.5,289.6,291,290.5,290,289.3
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101460,101580,101730,101750,101680,101650,101770,101680,101610,101610,101620,101570,101440,101370,101420,101360,101290,101270,101280,101250,101190,101230,101360,101330,101300,101350,101410,101410,101300,101240,101190,101210,101310,101400,101540,101560,101520,101410,101450,101430,101400,101520,101600,101630,101550,101490,101590,101550,101530,101580,101620,101590,101510,101500,101530,101460,101360,101360,101380,101340,101180,101180,101200,101130
pluie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0.1,0.3,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.3,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,75.3,69.3,60.4,71.8,67,71.3,78,76,73,75.1,70.3,74.3,77,77.4,82,85.2,85.7,84.9,77.7,78.5,80.9,82.4,80.6,87.2,85.2,79.4,64.3,67.6,70.7,69.2,67.7,68.5,78.9,64.5,59,70.6,63.1,64,73.7,71.3,73.4,71.5,67.9,70.8,71.2,77.8,78.2,77.5,76.8,74.6,75,72.5,72.7,74.7,75.4,75.7,73.8,73.6,73.3,78.4,79.6,78.8,81.2,83.5
nebulosite:totale,100,100,100,100,100,100,96.6,83,72.2,65,51,31,36.5,68,100,100,100,100,100,100,100,88,34.6,43.5,8.2,35.5,0.2,0.1,26.9,57,2.1,1.7,87.8,75.4,15,8.1,0,0.6,70.6,70.2,86.4,81.8,100,99,100,92.9,80.5,70.3,0,0,0,0,0,1.4,9.6,12.8,18.5,19,7.2,4.7,0,9.9,86.3,93.1
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2632.8,2691,2628.2,3074.2,3197,3226.1,3042.2,3028.3,3152.2,3011,3025.3,3053,3156.6,3216.8,3142.6,3062.4,2902.1,2815.8,2826.1,2796.3,2768.6,2780.3,2667.8,2658.1,2531.7,2422.7,2417.4,2401,2484.8,2466.6,2481.4,2555.8,2285.6,2330.1,2317.3,2499,2640,2799.4,2822.4,2880,2876,2866.4,2847.2,2905.3,3032,3119.4,3150.6,3133.3,3061.4,3044.2,3039.5,3073.4,3176.8,3246.1,3261,3297.9,3369.1,3444,3557.9,3650.4,3665.4,3718.6,3814.1,3741.9
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,19.1,9,10,12.2,9.6,8.1,4.1,5.9,5.4,1.4,8.3,12.2,12.4,16.9,22.4,25.6,25,30,28.2,27.4,24.9,15.3,9,23.7,28.4,37.4,44.5,48.6,51,48.1,43.4,24,19.9,10.1,0.4,7.8,14.2,16.6,12.1,5.4,8.3,7.5,4.6,17.4,17.4,9.9,8.2,6.6,11,11,11,11.1,9.6,7,8.2,14.3,11,7.2,10.6,18.5,27.9,22.4,20.1,19
vent_rafales:10m,22.9,11.3,9,11.3,10.5,8.6,4.4,6.1,5.9,2.2,7.9,13,15.3,18.7,26.4,32.2,31,35.5,33.9,31.4,28.9,17.1,9.2,26.4,31,42,49.7,55.9,57.2,57.2,50.5,22.7,30.3,12.6,2.9,7.8,14.6,18.8,13.8,6.2,9,8,4.7,18.3,21.4,11.9,8.7,9.4,11.9,11.9,11.9,11.6,10.1,7.3,8.4,15.2,11.7,7.5,9.5,22.7,37.5,30.7,28.9,26.8
vent_direction:10m,275,340,438,501,529,187,537,454,452,464,522,532,512,468,452,443,442,437,449,449,448,463,391,294,299,285,284,277,274,281,284,303,385,368,273,513,256,260,286,378,426,396,215,233,234,231,463,486,436,438,492,509,534,204,244,283,294,275,233,239,249,268,271,280
