request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-19 11:00:00 UTC,2024-04-19 14:00:00 UTC,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC,2024-04-25 05:00:00 UTC,2024-04-25 08:00:00 UTC,2024-04-25 11:00:00 UTC,2024-04-25 14:00:00 UTC,2024-04-25 17:00:00 UTC,2024-04-25 20:00:00 UTC,2024-04-25 23:00:00 UTC,2024-04-26 02:00:00 UTC,2024-04-26 05:00:00 UTC,2024-04-26 08:00:00 UTC,2024-04-26 11:00:00 UTC,2024-04-26 14:00:00 UTC,2024-04-26 17:00:00 UTC,2024-04-26 20:00:00 UTC,2024-04-26 23:00:00 UTC,2024-04-27 02:00:00 UTC,2024-04-27 05:00:00 UTC,2024-04-27 08:00:00 UTC
temperature:2m,281.6,284.2,284.8,283.5,280.8,277.9,273.9,275.5,278.7,280.2,280.2,278.5,274.6,273.4,273.6,274.8,276.2,278.9,279.7,279.1,275.3,273.6,271.7,273.4,280.9,283.8,284.2,279.9,274.9,272.9,272.1,274.2,280.9,283.8,283.4,280,277.4,275.4,276.2,277.7,278.9,281.1,282,279,275.9,275.8,276.1,276.8,278.6,281.7,282,279.6,275.8,274.3,272.9,275.2,282.8,286.4,287,282.6,278.8,280,278.8,281.8
temperature:sol,281.3,284.3,285.6,284.4,281.6,278.7,274.8,275.7,278.7,280.2,280.4,279,275.5,274.2,274,275,276.2,279,279.9,279.7,276,274.4,272.5,273.6,280.4,283.2,284.1,280.8,276.1,274.4,273.5,274.5,280.2,283.3,283.6,281,278.5,276.6,276.9,278.3,279.1,281.3,282.4,280.2,277.3,276.6,276.9,277.5,279.1,281.9,282.6,280.7,277.9,276.3,275.1,275.9,281.9,286.1,287.5,284.5,280.8,281.6,281.1,282.7
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,102190,101910,101620,101540,101780,101900,102090,102250,102300,102290,102240,102290,102420,102370,102310,102300,102320,102220,102170,102130,102320,102310,102290,102320,102240,102130,101960,102020,102140,102100,102030,102000,101860,101640,101500,101520,101590,101530,101460,101490,101540,101510,101470,101520,101640,101610,101520,101460,101420,101330,101230,101290,101370,101310,101270,101260,101180,100970,100820,100780,100880,100850,100830,100830
pluie,0,0.1,0.1,0.3,2.9,0.3,0,0,0.3,0.8,1.1,0.9,0.1,0,0,0.5,1.1,0.4,0.4,0.3,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0.2,0.1,0.5,0.2,0,1.1,0.3,0.6,1.2,1.1,0.9,0.1,0.2,0.1,0.2,0.1,0.4,0.9,0.6,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0,0,0.1,0.4,0.1,0,0,0.2,0.8,1.1,0.9,0.1,0,0,0,0.1,0.4,0.4,0.3,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0.2,0.1,0.5,0.1,0.1,0,0.1,0.4,1.1,1.1,0.9,0.1,0.1,0,0,0,0.4,0.9,0.6,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,63.9,59.5,66.1,75.6,93.7,95.8,97.4,97.9,81.2,77.9,84.7,89.8,95.3,96.9,98.1,99.5,98.1,82.2,76.3,84.9,95.5,95.6,95.3,87.4,54.7,42,45.1,68.8,91.9,93.3,92.1,79.7,56.7,49.4,55.7,85.3,95.6,97.2,98.5,95.6,87.9,73.1,69.5,87.9,92.4,96.3,97.5,97.4,90.4,72.2,81,91.4,93.4,94.1,94,93.4,66,44.1,45.2,73.6,79.1,72.7,80.9,78.4
