request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC
temperature:2m,285,284.7,283.4,284,283.2,283,282.6,281.9,280.8,280.8,280.9,281.6,281.8,283.8,285,283.8,282.3,280.6,278.7,280.6,285.6,287.7,288.3,285.4,281.3,280.5,279.7,282.2,287.2,290.1,291,287.2,283,282.1,281,283.3,288.3,291.5,292.4,288.7,284.8,283.8,282.4,284.2,288.4,290.8,291,288.9,285.4,284.1,283.1,284.9,290.1,292.9,292.4,288.7,286.3,285.1,284.5,285.5,287,288.8,290,288.1
temperature:sol,288.9,288.9,287.8,287.8,287.1,286.6,286.1,285.4,284.9,284.8,284.8,285.1,285.3,287.2,288.4,287.3,285.7,284.1,282.2,283.6,287.9,290.4,291,288.9,285,283.9,283,285.1,289.7,292.6,293.9,290.6,286.6,285.7,284.6,286.2,290.8,294.1,295.4,292.5,288.7,287.6,286.5,287.4,291,293.6,294.6,293.5,290,288.7,287.8,288.4,292.7,295.7,296.3,293.3,291.1,289.5,288.8,289.4,290.6,292.1,293.6,292.8
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101030,100930,100920,100870,100980,101180,101360,101440,101550,101540,101450,101500,101550,101550,101540,101720,101930,102070,102240,102350,102220,102170,102150,102210,102450,102470,102420,102390,102220,102080,102010,102070,102220,102210,102150,102160,101970,101840,101710,101690,101800,101770,101750,101720,101590,101470,101330,101310,101380,101330,101320,101290,101140,100970,100840,100900,101040,101050,101010,100980,100980,100940,100790,100770
pluie,3,0,0.3,1.7,3.7,7.1,3.6,1.3,0,0,0.1,0.2,2.2,1.8,1.3,0.9,0.8,0.4,0,0,0.1,0.1,0.2,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0.5,0,0,0,0,0.1,0.6,1.4,3.1,0.4,0.2,0.1,0,0.4,0.6,1.1,1.6
pluie_convective,0.8,-2.2,0.1,0.2,0.1,0.2,0.4,0.1,0,0,0,0.1,0.3,1.1,0.7,0.6,0.2,0.1,0,0,0.1,0.1,0.2,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0.5,0,0,0,0,0.1,0.6,1.4,3,0.4,0.2,0.1,0,0.1,0.1,1.1,1.6
humidite:2m,94.8,94.2,95.4,96.4,92.1,93.6,92.9,92.7,92.8,93.6,94,93.7,94.5,87.5,80.8,87.1,95.3,94.2,91.8,91.1,66.6,56.9,57.3,76.2,91.2,92.7,93.9,85.8,63.6,51.7,53.2,79.2,90.9,87.5,93.1,85.4,66.6,52,49.6,76.6,86.8,86.5,88.9,82.7,69,62.6,71.6,82.8,87.9,88.6,90.7,89.9,69.9,60.1,69.4,88.3,88.4,93.4,89.5,87.1,81.5,73.5,76.9,84
