request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-01 05:00:00 UTC,2024-05-01 08:00:00 UTC,2024-05-01 11:00:00 UTC,2024-05-01 14:00:00 UTC,2024-05-01 17:00:00 UTC,2024-05-01 20:00:00 UTC,2024-05-01 23:00:00 UTC,2024-05-02 02:00:00 UTC,2024-05-02 05:00:00 UTC,2024-05-02 08:00:00 UTC,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC
temperature:2m,286.6,290.4,295.6,297.7,296.5,292.3,290.2,287.8,285.7,288.5,293.9,295.8,295,291.7,289.6,287.6,286,288.2,293.7,296.3,292,288.6,286.9,285.3,285.4,286.1,287.3,288.9,289.2,285.6,282.4,281.7,281.1,284.7,289.4,289.8,290.5,286.6,282.4,279.3,278.2,282.7,287.4,289.5,289.2,284.4,279.7,277.1,275.7,280.8,286.6,289.5,289.9,285,281.5,279.9,278.7,284.4,289.7,292.5,292.9,287.7,283.7,282.6
temperature:sol,286.9,290.2,294.8,297.1,296.7,293.1,290.9,288.4,286.3,288.7,293.6,295.5,295.3,292.7,290.2,288.3,286.7,288.4,293.2,295.7,292.3,289,287.2,285.6,285.5,285.9,287,288.5,288.9,285.9,283,282.3,281.8,284.6,288.7,289.8,290.4,287.2,282.6,279.6,278.4,282.1,285.9,287.9,288.2,284.7,280.1,277.6,276.6,279.3,284.3,287.3,288.4,286.8,284.3,282.3,281.2,282.8,287.3,290.1,291.4,289.8,286.3,285.2
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101730,101710,101620,101470,101310,101240,101260,101160,101110,101070,100990,100900,100840,100880,100990,101010,100990,101040,101120,101100,101180,101280,101420,101490,101510,101570,101630,101560,101480,101460,101490,101380,101310,101290,101250,101220,101210,101330,101600,101700,101820,101930,101970,101990,102030,102200,102430,102560,102640,102700,102670,102640,102580,102640,102780,102850,102870,102930,102890,102800,102690,102670,102720,102710
pluie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.9,1.9,0.8,0.3,0,0,0.1,0.1,0.1,0.1,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.9,1.6,0.3,0.3,0,0,0.1,0.1,0.1,0.1,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,83.9,66.8,45.4,35.6,44.8,46.8,51,69,71.8,64.9,45.6,38.3,45.8,58.9,59.2,68.8,74.2,69.2,53.3,43.3,65.5,89.3,96.1,98.3,95.7,89.4,75.9,67.2,67.1,85.2,95.4,95.3,95.2,77.8,60.4,59.6,59,52.6,54.4,70.4,77.8,62.9,36.5,33.7,33.5,46.8,53.7,62.6,72.6,52.2,32,27.7,29,51.2,55.3,66.2,71.3,56.3,37.3,29.7,29.9,55.4,69.1,73.7
nebulosite:totale,63.6,81.7,69,62.7,35.5,37,4.1,3.9,1.1,45.8,52.8,76.4,100,99.2,90.6,95.3,100,100,95.8,76.3,100,100,100,100,100,99.2,100,100,99.7,97.8,83.5,91.7,100,100,100,100,100,100,100,93.2,32.2,42,47,32.5,18.2,13.2,4.9,5,1.1,3.6,6.5,7.1,7.2,7.3,9.7,12.2,16.3,17.4,18.9,19.3,30.7,44.9,0.9,0.4
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
