request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC
temperature:2m,292.5,287.5,283.8,282.3,282.3,284.2,289.9,292.7,290.9,287.8,285.1,284.2,284.6,286.7,292.1,293.3,291.6,287.7,284.9,284.2,285.3,286.2,289.1,290.5,288.4,287.3,286.1,283.4,282.5,285.7,291.7,293.9,293.6,289,283.7,283.2,282.9,285.9,292,294.8,294.4,291.3,287.1,286.5,285.9,289.1,293.6,297,293.8,290.9,288.1,287,286.2,289.5,296.1,298.9,296.6,292.9,289.1,288.2,286.9,289.6,294.4,296.9
temperature:sol,293.1,288.9,285.2,283.7,284,284.9,289.3,292.5,291.2,289.2,286.6,286.1,286.4,287.4,291.8,293,291.7,288.7,286.2,285.8,286.5,287.1,289.6,291.1,289.5,288.3,287.5,285,284,286.6,291.8,293.8,294.1,290.4,285.5,284.8,284.6,286.5,291.1,294.3,295,293.2,289,288.4,287.8,289.8,293.3,296.4,293.9,292.3,289.7,288.5,288,290,295.3,298.5,296.7,294.8,290.9,289.9,288.8,290.3,294.3,296.6
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101180,101280,101450,101480,101550,101620,101680,101650,101620,101640,101780,101680,101590,101630,101600,101530,101480,101470,101590,101540,101460,101410,101450,101410,101350,101370,101450,101390,101290,101300,101280,101230,101140,101170,101410,101530,101580,101670,101710,101650,101580,101590,101720,101740,101720,101800,101840,101740,101770,101810,101940,101920,101880,101890,101820,101700,101660,101630,101710,101650,101540,101550,101550,101520
pluie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0.1,0,0.1,0.8,1.1,0.9,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0.3,1,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0.3,1,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,37.7,58.3,68.8,73.2,70.6,67.5,49.1,40.4,54.4,71.4,79.9,81.6,79.1,74.3,56.5,54.3,59,79.1,93.2,90.8,82.4,81.2,69,59.8,74.3,85.6,85.4,89.5,90.1,81.9,48.5,35,35.1,54.5,77.5,91.3,81.5,68.2,50.9,39.7,42.2,58.5,71.1,71,71.6,63.3,55.7,43.2,52,64.8,73.1,78.2,81.5,69.7,46.2,34.9,43,61.3,71.7,72.6,78.1,70,53.9,45.6
nebulosite:totale,59.7,79.8,36.8,68.4,100,100,100,100,100,87,55.4,57.1,84.9,88.7,59.3,62.9,26.7,62.7,72,76,95.7,97.8,100,100,100,99.5,96.5,67.9,5.9,31.1,72.2,37.1,7.1,16.2,1.7,1.8,1.8,4,0.3,0.2,44.7,37.4,3.5,1.7,0,0.6,0.3,1.6,93.9,96.9,72.7,36.7,0,6.8,2,16.6,94.7,97.3,44.6,59.2,94.1,75.8,97.1,56.4
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2520.2,2374.2,2515.4,2530.4,2625.1,2455.2,2641.8,2666.4,2810.6,3079.2,2838.1,2886.4,2830.4,2941.9,2878.4,3131.4,3010.1,3053.3,3032.2,2973.4,2884.2,2861,2623.8,2609.6,2642.9,2657,2691.2,2724.6,2620.3,2500.8,2493.1,2300.5,2289,2465.6,2454.2,2390.7,2339.4,2420,2445.3,2626.2,2638.4,2882.7,3027.7,3015.5,3011.2,2892.8,2905,2851.2,2938.6,3083.2,3112.5,3055.7,3116.2,3161.8,3251.4,3419.5,3524.8,3665.3,3742.9,3805.1,4033,4055.8,4091.4,4067.7
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,25.5,22,16,10.1,5.3,0.7,3.3,8.3,10.8,4.9,4.8,4.3,4.2,2.5,7.5,16.1,14.2,8.6,6.3,5.8,5.1,5.6,8.4,4.4,1.5,2.9,6.3,9.1,10,8.7,15.9,19.3,21.1,17.5,6.4,5,5.9,2.6,4.9,9.4,9.1,4.3,7,6.8,6.4,3.7,11,10.1,10.6,1.4,7.3,7.4,5.4,3.4,5.9,6.9,8.7,2.9,6.2,6.6,4.6,0.7,10,12.5
vent_rafales:10m,36.1,46.6,49.8,21.8,5.3,1.8,5.5,12.3,9.8,4.8,4.4,4,4,2.6,6,10.8,11.5,14.2,6.5,5.9,6.6,12.1,14.5,7.3,3.6,3,6.3,16,21.3,23.7,20.3,18.4,19.5,35.1,6.5,5.2,5.5,3.7,4.4,8,12.8,4.7,6.1,6,5.9,5.1,7.3,9.4,13.1,1.8,6.9,7.1,5,4.7,7.9,11.9,8.7,2.7,5.9,6.5,4.8,2.4,8.8,8.7
vent_direction:10m,280,287,286,308,326,312,534,183,490,454,321,286,297,493,508,488,484,467,414,409,420,444,466,502,244,449,310,301,303,299,279,275,276,272,361,338,339,328,535,182,197,227,341,348,346,382,510,539,502,271,322,327,340,325,220,221,460,379,320,311,322,338,491,499
