request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC
temperature:2m,286.6,286.1,285.3,285,286.9,291.2,292.9,289.3,287.3,286.8,286.4,286.8,285.4,285.9,285.9,285.4,284.9,284,282.6,283.1,286.2,286.2,285.9,284.3,283.7,283.7,283.4,283.9,287.4,290.5,290.3,286.9,283.4,282.1,280.9,282.8,287.7,291.6,291.8,288.3,284.1,283.4,281.3,283.9,288.9,292.4,292.8,289.1,285.2,283.2,281.8,284.4,289.7,293.1,293.9,290.7,286.3,284.6,283.8,286.1,291.6,295.3,295.9,292.8
temperature:sol,287.6,287,286.1,285.7,287.5,291.4,293.3,291,289.2,287.7,287.6,288,286.2,286.6,286.8,286.2,285.7,284.7,283.6,283.7,286.2,286.6,286.1,284.9,284.1,284,283.6,283.9,286.9,290,290.3,287.4,284,282.5,281.5,282.6,287,291.4,291.9,288.9,285.3,284.3,282.6,283.8,288.5,292,292.9,290.1,286.3,284.5,283.1,284.5,289.2,292.7,294,291.9,287.8,286,285.2,286.4,291.1,295.1,296.4,294.8
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101200,101200,101160,101230,101310,101200,101030,100940,100950,100900,100810,100830,100910,101010,101050,101140,101280,101380,101420,101490,101520,101600,101660,101820,101960,102040,102120,102270,102260,102180,102160,102240,102400,102440,102430,102480,102400,102190,102040,102090,102140,102130,102060,102110,102010,101890,101810,101840,101960,101970,101970,102020,101980,101850,101670,101660,101710,101730,101670,101620,101480,101300,101120,101070
pluie,0.1,0,1.9,2.1,2.2,0.6,0.3,0.3,0.3,1.3,0.8,0.8,3.3,4.3,1.5,0.3,0.4,2.1,0.2,0,0.3,1.3,1.2,0.3,0,0.4,0.2,0,0.3,0.6,0.8,0.9,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.4
pluie_convective,0,-0.5,0.1,0,0.1,0.7,0.3,0.3,0.3,0.6,0.1,0,0,0.2,0.1,0.3,0.2,0.2,0.1,0,0.3,1.3,1.2,0.3,0,0,0,0,0.3,0.6,0.8,0.9,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.4
humidite:2m,74.8,87.8,96,96.6,91.7,69.7,60.8,83.1,87.4,96.2,95.3,88.8,95.4,95.1,92,92.3,94.5,96.3,95.2,93.8,82.5,82.4,87.8,91.7,93.8,97.8,96.8,91.4,77.7,62.8,65.7,84.9,93.4,96.3,97,93.6,75.4,51.2,61.6,77.3,84.6,83.4,91,84.8,68.7,59.3,62.4,78,82.7,88.2,92,87.1,70.5,60.3,61.9,80.4,87.5,92.6,93.8,88.9,72.9,58.5,59.5,77.2
nebulosite:totale,100,100,100,100,100,100,99.5,98.3,100,100,100,99.5,100,100,100,100,100,100,100,100,100,99.8,100,100,100,100,100,100,100,99.8,100,95.9,19.4,15.8,11.3,12.9,35.5,23.1,1.7,20.5,100,100,66.7,36.6,69.1,39.1,5.8,21,94.8,93.9,53.7,36.2,14.9,8.3,0,3,10.8,22.2,100,95.8,86.6,86.4,96.7,97.5
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2574.4,2390.4,2451.2,2462.2,2544.3,2696.3,2794.4,2818.7,2705,2634.7,2762.2,2746.4,2435,2397.3,2383.7,2339.8,2259.8,2074.1,1945.4,1979.8,1950.4,2036.8,2100.8,2228.6,2331.2,2103.8,2004.5,1978.9,2072,2252.2,2341.8,2345,2224.2,2378.4,2447.7,2432.3,2558.1,2839.2,2883.2,2526.7,3027.5,2951.8,2943.8,2814.6,2765.1,2664.5,2590.4,2622.7,2720.6,3216.6,3216.5,3099.5,3124.2,3238.9,3374.7,3507.2,3503,3439,3387.2,3351.2,3283.2,3325.4,3277.1,3230.4
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,14.3,22.3,13.8,14.9,19.5,11.3,8.6,9.3,3.5,12.7,9.9,19.3,17.4,17.6,17.3,17.4,15.2,7.1,7.9,5.8,8.6,4.2,14.2,8.3,7.3,10.3,10.4,8.1,11,14.7,16.6,14.1,12.4,11.2,9.4,11.8,13.4,18.3,23.3,15.4,7.9,7.6,7.7,7.1,8.5,13,19.4,12.2,11.1,8.1,6.7,7,9.8,11.2,12.7,10.1,8.7,6.4,4.4,2.6,2.6,4.5,6.2,5.6
