request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-01 11:00:00 UTC,2024-05-01 14:00:00 UTC,2024-05-01 17:00:00 UTC,2024-05-01 20:00:00 UTC,2024-05-01 23:00:00 UTC,2024-05-02 02:00:00 UTC,2024-05-02 05:00:00 UTC,2024-05-02 08:00:00 UTC,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC
temperature:2m,292.6,296.2,295.2,291.4,290.3,289.9,289.5,291.1,296.8,301.6,294.4,290.7,290.3,289.5,288.3,289.4,292.7,293.7,293.5,290.3,289.9,289.2,288.4,290.2,294.6,298.4,297.1,292.7,291.6,290.9,290,291.5,296.3,297.8,296.6,292.8,291.9,291.2,290.3,292.3,298.1,301.3,300,294.4,293.5,292,291.6,292.4,295,298.9,297.4,293.6,292.9,292.6,291.9,292.6,295.7,298.1,295.8,293,291.7,290.7,290.5,292
temperature:sol,290.3,294.1,293.5,290.3,289.3,289.5,289.8,289.6,294.5,299.6,292.3,289.3,289.1,288.4,287.5,287.5,289.9,290.8,290.9,288.5,288.4,288.4,288.5,288.6,292.3,295.7,294.7,291.4,290.7,290.5,290.2,290.1,293.9,294.8,294.3,291.6,291.1,290.7,290.5,291,296,299.2,298.7,293.8,293.1,292.3,291.3,291.3,292.8,296.9,295.7,292.7,292.6,292.5,291.5,291.2,292.9,295.4,293.6,291.9,291,290.8,291.1,290.9
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101350,101300,101220,101420,101640,101590,101490,101580,101550,101370,101430,101720,101960,101970,101960,102060,102100,102010,101880,101940,102090,102010,101920,101970,102000,101850,101730,101790,101920,101870,101790,101850,101820,101740,101540,101520,101590,101520,101390,101360,101300,101170,100980,100970,101190,101180,101250,101310,101390,101330,101230,101330,101420,101470,101500,101620,101700,101570,101520,101510,101620,101510,101310,101370
pluie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,61.1,39.2,45.8,66.5,75.5,76.8,76.7,70.7,44.5,23.6,61.9,66.9,65.9,61,68.2,64.1,41.2,41,40.4,61.8,67,68.4,69.9,57.8,39.3,32.6,38,50.5,55.4,57.3,58.2,51.4,34.2,32.6,36.1,51.5,63.2,68.7,74.1,64,40,33,40.3,62.8,68.3,77.7,77.8,71.3,52.1,35.2,41.1,65.3,69.7,67.6,57.2,48.1,39.1,32.4,41.5,53.5,60.9,51,51.2,39.7
