request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-30 17:00:00 UTC,2024-04-30 20:00:00 UTC,2024-04-30 23:00:00 UTC,2024-05-01 02:00:00 UTC,2024-05-01 05:00:00 UTC,2024-05-01 08:00:00 UTC,2024-05-01 11:00:00 UTC,2024-05-01 14:00:00 UTC,2024-05-01 17:00:00 UTC,2024-05-01 20:00:00 UTC,2024-05-01 23:00:00 UTC,2024-05-02 02:00:00 UTC,2024-05-02 05:00:00 UTC,2024-05-02 08:00:00 UTC,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC
temperature:2m,287.3,286.6,284.5,283.7,284.2,284.2,284.6,285.4,285.1,283.8,282.5,281.9,280.5,280.5,280.8,284.1,286.2,284.8,281,279.2,278.3,279.8,285.3,286,285.8,284,281.3,280.5,279,280.3,285.7,288.3,288.6,285.6,282,283.1,283.7,284.9,286.9,286,287.3,286.6,285.5,286.3,285.6,286.2,289.2,289.3,287.1,286.2,285.9,285.3,282.9,284.1,286.6,285.8,288.7,287.1,283.7,282.8,281.4,282.9,287.9,290.4
temperature:sol,287.3,286.9,285.2,284.9,284.7,284.5,284.8,285.6,285.6,284.3,283,282.3,281,280.8,281.2,284.4,286.3,285.2,281.3,279.7,278.9,279.5,284.3,285.5,285.2,284.1,281.8,280.9,279.7,280.2,284.8,287.6,288.2,285.7,282.8,283.3,283.7,285,286.6,285.9,287.4,287.1,285.9,286.6,286.1,286.6,288.9,289.3,287.3,286.6,286.2,285.6,283.3,284.1,285.5,285.4,288,287,285,283.6,282.6,282.2,286.1,289
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101060,100950,101020,100880,100840,100710,100650,100510,100330,100260,100360,100380,100470,100560,100760,100810,100880,101070,101330,101430,101490,101570,101580,101530,101500,101480,101550,101510,101430,101460,101430,101300,101200,101250,101370,101340,101320,101330,101340,101320,101180,101000,101050,101020,100910,100860,100830,100740,100780,100810,100960,101020,101160,101350,101530,101690,101720,101810,102040,102090,102100,102160,102160,102090
pluie,0.2,0.1,0.1,0,0,0.9,1.3,6.3,7.4,13.3,0.7,0.2,0.2,0.2,0.1,0.2,0.4,0.2,0,0,0,0,0.2,1.2,1.3,0.5,1.3,0.7,0,0,0.1,0.6,0.8,0.6,0,0.1,0.1,0.2,0.6,2.4,0.7,2.1,3.8,0,0.1,0.1,0.4,0.6,2.8,0.3,0.1,0.1,0,0.1,0.1,0.2,0.4,0.5,0.1,0,0,0,0,0.1
pluie_convective,0.1,0.2,0.1,0,0,0,0,0,0.2,0.1,0,0,0,0,0,0.2,0.4,0.2,0,0,0,0,0.2,1.2,1.3,0.5,1.3,0.7,0,0,0.1,0.6,0.8,0.6,0,0,0.1,0.2,0.1,0.3,0,0.2,0.6,0,0.1,0,0.4,0.5,0.6,0.1,0,0,0,0,0.1,0.2,0.4,0.5,0.1,0,0,0,0,0.1
humidite:2m,83,86.4,94.3,92.7,93.3,95.9,97,96.2,97.5,98.2,96.1,96.1,96.4,95.2,91,81.2,73.7,79.4,94,96.5,96.2,93,76.6,74,80.4,88.2,96.4,96.7,96.4,93.2,77.4,63.5,67.4,86.9,94.6,97.1,98.1,97.8,94.5,97.7,95.3,97.2,98.4,95.6,97,97.1,85.1,84.4,95.8,95.9,96.6,96.3,97.8,94.8,81.5,84.4,74.9,88,95.7,97.3,96.3,93.8,78.3,66.3
nebulosite:totale,96.9,98.5,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,79.3,21.3,55.7,100,99,88.8,94.4,100,100,32.7,19.4,55,66.5,65.8,67,97.8,88.5,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,99.8,70.1,85,51.4,74.1,97.7,98.8,43.4,62.3,70.3,43.5,98.9,96
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
