request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC
temperature:2m,283.1,282.6,280.9,281.8,287.1,290.4,291.2,288.5,285.6,285.8,285.6,285.7,287.4,287.5,289.8,288,285.8,285.2,284.7,285.3,286.1,287.5,290,287.5,282.9,281.9,281.1,283.5,287.9,288.8,287.9,287.6,284.2,282.3,281.5,283.7,288.4,290.9,289.3,288.7,284.6,282.9,281.9,284,288.7,291.6,292.4,289.1,286,283.8,283.1,285.6,290.4,293,294.2,291.5,286.9,285.3,284.4,286.5,291.6,294.5,295.1,292.3
temperature:sol,283,282.7,281.2,281,285.4,288.7,290.1,289,287,286,285.8,285.3,286.7,286.6,288.8,288.2,285.7,284.6,284.2,284.5,285,285.8,287.9,287.3,284.1,282.5,281.9,281.6,285,286.6,285.8,286.1,285.3,284,283.1,282.6,285.4,288.2,287.6,287.6,285.9,284.5,283.4,282.6,285.9,288.9,290.1,289,287.5,286.3,285.1,284.5,287.7,290.4,292.2,291.1,288.9,286.7,285.6,285.2,289.4,292.4,293.9,292.8
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100940,100890,100890,100990,101040,100980,100860,100830,100830,100720,100670,100680,100720,100820,100830,100930,101100,101200,101270,101460,101640,101780,101850,102020,102220,102340,102420,102540,102540,102530,102570,102600,102710,102730,102700,102700,102660,102540,102460,102400,102440,102400,102320,102350,102310,102230,102130,102140,102230,102200,102170,102190,102180,102100,101940,101920,101920,101880,101810,101710,101620,101440,101250,101130
pluie,1.5,0,0,0,0,0.1,0,0.1,0,0.1,0.5,0,0.4,0.4,1.3,3.2,1.4,2.6,5.6,4.1,0.4,0.6,0.4,0.5,0,0,0,0,0,0.4,0.4,0.1,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0
pluie_convective,0.3,0,0,0,0,0.1,0,0.1,0,0,0.1,0,0.1,0.4,1.3,3.2,1.4,0.9,0.2,0.1,0.3,0.6,0.4,0.5,0,0,0,0,0,0.4,0.4,0.1,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0
humidite:2m,93.2,93.5,94.8,90.4,70.8,55.3,49.3,73.2,82.8,86.7,94.6,92.1,86.1,84.9,73.6,87.1,95.8,98.3,98.9,96.4,90,84.4,69.1,72.6,89,91.5,93.8,90.4,70.6,69.5,76.9,82.7,93.4,94.7,96.2,90,72.3,57,70.8,75.6,90.3,93.2,95,87.6,67.6,52.2,51,73.4,80.2,85.7,87.8,79,60.3,56.9,57.2,74.8,88.3,94.5,95.8,89,69.8,57.6,55,72.2
nebulosite:totale,100,100,87.6,53.2,52.6,41.8,87.5,93.7,100,100,100,100,100,100,100,99.9,99.9,100,100,100,100,99.9,76.7,77.2,4.1,21.1,80,45,43.1,64.6,100,100,69.2,41.3,76.1,87.9,88.2,92.2,100,96.9,87.5,85.4,31.5,58.9,97.8,85.9,90.7,95.2,100,76.4,34.7,31.7,10.1,51.3,30.5,31,23.9,33.2,28.8,35.7,57.2,36.7,31.9,62.1
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1606.2,1602.7,1739.4,1958.9,1974.1,1748.6,2032,2189.8,2280.6,2353.4,2369.6,2314.4,2244.5,2243.5,2309.1,2279.8,2245.3,2274.7,2159.5,2143.5,2116,2158.6,2255,2300,2298.4,2105.1,2108.8,1988.5,1938.4,1962.9,2163.2,2116.2,2807.5,2714.9,2681.1,2713.4,2656.5,2665.6,2850.6,2635.8,2550.2,2469.6,2359.5,2304.8,2814.4,3044.2,3077.4,3045,3013.1,2916,2874.6,2767.5,2942.9,3020.5,3145.8,3146.2,3152.5,3129,3126.4,3145.3,3208.6,3214.6,3200,3210.6
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,4,8.6,10.1,12.7,12.2,11.2,7.7,8.4,7.2,7.4,4.9,4.4,7.2,7.8,6.8,7.8,8,7.5,5.8,6.2,8.9,12.7,9.6,16.5,10.8,8,7.4,9.9,12.5,17.2,17,10.9,9.8,8.3,6.7,6.3,8.1,7.9,11.5,8.7,10.7,7.8,7,8,8.7,8.6,11.2,9.9,8.6,5.1,5.5,4.8,4,6.4,11.2,12.2,10.2,10.3,9.9,12.8,17.2,18.4,18.7,16.4
