request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-01 11:00:00 UTC,2024-05-01 14:00:00 UTC,2024-05-01 17:00:00 UTC,2024-05-01 20:00:00 UTC,2024-05-01 23:00:00 UTC,2024-05-02 02:00:00 UTC,2024-05-02 05:00:00 UTC,2024-05-02 08:00:00 UTC,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC
temperature:2m,286.6,288.1,289.8,286.3,285.2,284.2,282.8,282,281.3,281.2,281.5,281.3,280.8,280.2,280.3,281,284.7,287.5,286.7,283.1,280.1,279.7,280.1,281.6,282.4,283.4,284.9,285.1,283.7,283.3,281.4,283.4,289.3,292.3,291.9,287.7,286.6,286.5,285.5,285.7,287.5,285.4,287.3,287.9,285.2,284.7,283.1,284,287.3,287.5,288.9,286.8,282.6,281.4,280.4,282.4,286.7,287.6,288.4,285.9,284.1,281.7,280.8,283.1
temperature:sol,288.1,289.7,291.6,288.5,287.3,286.4,285,283.8,282.8,282.8,282.8,282.7,282.3,282.2,282,282.1,285.2,287.8,287.7,284.7,282.8,282.1,282,282.9,284.1,285.2,286.6,286.8,285.3,284.9,283.3,284.7,290,293,293.3,289.9,288.6,288.4,287.5,287.6,289.3,287.1,288.9,290.6,287.4,286.9,285.8,285.3,288.1,288.2,289.8,288.7,285.3,283.8,282.6,283.4,287.1,288.1,289.2,287.3,285.4,283.5,282.6,284.3
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100460,100360,100210,100220,100360,100440,100500,100610,100940,101100,101240,101380,101610,101610,101660,101760,101740,101600,101600,101640,101800,101710,101590,101530,101440,101400,101380,101440,101640,101650,101640,101640,101540,101380,101170,101090,101150,101060,100920,100840,100870,100950,100890,100870,101180,101260,101340,101470,101520,101580,101540,101600,101850,101930,102000,102040,101990,101940,101870,101860,101940,101920,101830,101840
pluie,0,0.1,1,3.4,2.2,0.9,0.1,0.1,2.7,2.6,0.6,1.2,0,0.1,0,0,0.1,0.1,0.9,1.6,0,0,0,0,0.1,1.3,0.1,0.4,0.4,0,0,0,0,0.1,0.3,0.4,1.2,0.6,0.1,0,0,1.6,0.8,3.4,4.4,1.1,0.5,0.1,0.7,1.1,0.9,0.4,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0.1
pluie_convective,0,0.1,0.9,2.6,1.1,0.4,0,0,0.1,0.4,0.2,0.1,0,0.1,0,0,0.1,0.1,0.6,0.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.3,0.3,0.4,0.4,0.1,0,0,0,0.1,3.5,4,1.1,0.5,0.1,0.7,1.1,0.9,0.4,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0.1
humidite:2m,91.4,83.7,78.7,95,96.9,93.2,93.7,89.1,94.4,91.5,91.6,94.3,93.2,90.1,90,89.6,71.2,57.9,68.4,90.9,91.5,92.5,92.2,89.3,87.2,85.8,79.5,85.6,94,93.6,95.6,91.6,72.1,62.6,72.1,83.4,95.2,95.5,95.8,91.8,87,92.5,90.5,85.5,96.1,94.6,91.5,90,76.9,81,71.7,84.1,90.8,92.7,95.1,93.7,69.6,70.6,67.2,81,86.3,95.5,97.4,95.9
