request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-30 11:00:00 UTC,2024-04-30 14:00:00 UTC,2024-04-30 17:00:00 UTC,2024-04-30 20:00:00 UTC,2024-04-30 23:00:00 UTC,2024-05-01 02:00:00 UTC,2024-05-01 05:00:00 UTC,2024-05-01 08:00:00 UTC,2024-05-01 11:00:00 UTC,2024-05-01 14:00:00 UTC,2024-05-01 17:00:00 UTC,2024-05-01 20:00:00 UTC,2024-05-01 23:00:00 UTC,2024-05-02 02:00:00 UTC,2024-05-02 05:00:00 UTC,2024-05-02 08:00:00 UTC,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC
temperature:2m,291.5,289.2,289.4,286.9,283.6,282.7,283.3,282.8,284.2,283.8,286.7,283.3,283.1,282.9,281.4,280.2,280.4,283,283,281.3,279.5,278.6,277,279.9,285.3,289.2,290.6,285.7,282.2,281.7,280.1,282.1,287.6,291.2,291.7,287.1,283.5,282.1,281.4,284.3,291.3,294.2,293.7,289.8,285.4,284.3,283.7,286.2,291.2,294.2,293.1,290.1,285.3,284.4,284.8,286.3,290.3,291.9,292.2,289.4,284.3,282.6,281.5,284
temperature:sol,294.9,292.7,292.9,290.6,287.6,287,287.4,286.5,287.9,287.6,290.6,287.1,286.8,286.5,285.2,283.6,283.4,285.8,286.2,284.8,283.1,282.2,280.8,283,287.4,291.2,293.3,289.9,286.2,285.6,284.3,285.1,289.7,293.1,294.6,290.9,287.9,286.2,285.3,287.1,292.9,296.3,296.5,293.8,289.8,288.6,288.1,289.3,293.5,296.4,296.2,294.1,290,289,288.9,289.5,292.8,294.4,295.2,293.5,288.4,286.5,285.4,287.1
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101400,101360,101180,101030,101050,100860,100590,100530,100370,100320,100270,100410,100630,100680,100720,100800,100950,100880,100950,101110,101310,101370,101460,101500,101480,101390,101340,101450,101690,101650,101700,101770,101760,101660,101540,101640,101780,101800,101790,101770,101690,101570,101490,101520,101690,101670,101590,101580,101520,101390,101310,101260,101460,101460,101370,101360,101350,101250,101160,101150,101320,101400,101430,101440
pluie,0,0.3,0.4,0.3,0,0,0,1.3,4.6,1.4,0.1,0.7,6.9,1.8,1.3,1.1,0.7,0.6,1.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0.1,0.2,0.1,0,0,0,0.1,0.1,1.2,1.8,0.1,0,0,0,0
pluie_convective,0,0.1,0,0.1,0,0,0,0,0,0.2,0.1,0.1,0.2,0.7,1,0.6,0.4,0.4,0.5,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0.1,0.2,0.1,0,0,0,0.1,0.1,1.2,1.8,0.1,0,0,0,0
humidite:2m,50.8,56.9,63.7,81,81.6,78.7,75.2,87.3,87.9,94.1,72.7,95.3,98.2,94,92.4,96.8,86.3,71.4,72.9,79.5,85.3,90.1,93.1,79.8,55.6,46,39.4,63.9,68.2,71.4,76.4,69.8,50.7,46,48.5,68.8,77.1,84.9,88.4,79.1,56.4,49.6,53.9,73.8,89.9,91.7,91.9,83.3,65.6,51.7,58,73.3,85.7,87.8,84.8,81.2,61.5,59.3,57.6,69.2,83.7,91,91.9,80.1
