request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC
temperature:2m,283.4,284.1,284.2,283.8,284.5,285.4,285.9,284.9,285.2,285.1,284.5,285.4,290.1,294.3,295.3,291,286.8,286.6,286,286.1,285.4,285.8,285.4,285.4,282.4,281.5,282,282.5,283.6,284.2,288,286.4,283.2,282.8,281.8,282.6,287.8,290.5,291,289.2,285.5,283.9,282.9,284.1,289.5,292.8,292.7,290,288.3,285,283.5,285.2,290.8,294.3,295.2,293.4,289.1,287.1,285.6,286.9,292.1,295.7,297.3,295.8
temperature:sol,284.5,284.5,284.7,284.1,284.6,285.5,286,285.3,285.5,285.7,285.2,285.4,289.8,294.1,295.7,291.9,287.4,287.1,286.4,286.4,285.6,285.9,285.5,285.5,282.8,282,282.1,282.3,283.5,284.3,287.5,286.7,284.4,283,282.4,282.3,286.2,289.4,290.1,289.7,287.6,285.4,284.3,283.8,288.2,291.5,292.7,290.6,289.4,286.4,284.9,285,289.7,293.4,294.7,294.3,290.6,288.7,287.2,286.8,291.3,295.1,297,297
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101680,101540,101360,101430,101520,101510,101440,101470,101590,101530,101490,101460,101330,101080,100840,100750,101030,101000,100980,101020,101270,101440,101510,101620,101830,101840,101840,101890,101920,101940,101910,102050,102330,102380,102400,102490,102490,102360,102290,102300,102380,102320,102250,102260,102150,101990,101840,101820,101890,101890,101840,101870,101860,101790,101700,101670,101730,101680,101640,101680,101670,101610,101420,101350
pluie,0,0.4,0.1,1.3,0.7,0.3,0.6,0.8,0.3,0.3,0.8,0,0,0,0,0.3,10.6,2.6,1.8,1.6,1.2,1.3,0.6,0.4,0,0,0.1,0.6,1.6,4.6,3,1.4,0.3,0,0,0,0,0.4,0.4,0.2,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0,0,0,0,0,0,0,0.1,0.3,0.6,0,0,0,0,0.3,1.1,0,0.1,1.4,0.4,0.2,0.4,0.4,0,0,0.1,0.3,0.4,1.8,1.8,1.4,0.3,0,0,0,0,0.4,0.4,0.2,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,88.1,85.9,85.6,89.3,88.5,86.2,89.5,91.9,91.6,88.6,94.4,92,73.6,64,61.3,78.8,97.2,98,96.9,96.1,93.2,86.3,92.2,88.1,91.6,92.7,95,96,94.3,90.8,77.2,86,95.2,97.4,97.8,96.3,82,68.1,68.4,81.1,88.7,91.1,92.1,89.9,72,59.7,65.1,78.2,80,84.7,87.4,82.2,68.6,59.4,59.6,71.4,81.3,85.8,88.7,87,72.2,57.8,53.2,64.9
