request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,294.1,291.2,288.6,289,289.3,291.2,296,291.8,293,293.5,291.4,289.1,289,290.6,288.4,288.6,287.9,287.9,287.6,287.1,286.9,287.4,287.5,289,290.1,289,288.5,287.8,287.6,289.6,291.6,291.7,291.4,289.3,288.4,287.8,287,289.2,292,292.1,291.5,288.9,288.2,287.9,287.9,290.6,294.8,294.2,293.6,290.5,289.1,289.3,288.8,291.6,296.6,298.8,298.7,294,291.5,291.3,291.2,293.9,300.8,302.7
temperature:sol,294.1,292.8,289.5,289.8,290.2,291.6,296.5,291.3,293.1,295.6,292.9,290.2,289.7,290.9,288.7,288.9,288.3,288.4,288.1,287.6,287.5,287.8,288,289.4,290.4,289.6,289.3,288.8,288.7,289.8,291.3,291.4,291.3,290.1,289.4,288.7,288,289.3,291.6,291.7,291.3,289.8,289.2,288.8,288.8,290.8,294.4,293.8,293.6,292,289.9,290.1,289.7,292,297,299.6,299.8,296.1,292.7,292.4,292.5,294.8,301.9,304
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101490,101470,101560,101460,101430,101470,101440,101640,101430,101310,101500,101450,101390,101400,101410,101360,101260,101280,101320,101210,101080,101180,101220,101220,101240,101370,101500,101500,101450,101580,101640,101630,101600,101650,101760,101730,101640,101690,101750,101770,101740,101760,101850,101750,101740,101780,101770,101710,101670,101670,101680,101540,101460,101410,101360,101230,101100,101020,101160,101080,101010,101020,101070,101010
pluie,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0.1,0.1,2.1,7.9,3.9,3.1,1.7,2.6,1.9,1.3,2.4,2.4,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0.1,0.1,0.3,1.3,1.6,0.8,0.6,0.7,0.3,0.2,0.4,1.1,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,42.8,50,55.6,49.2,51,47.6,35.3,63.6,54.9,54,67.1,81.8,85.4,74.6,92.4,87.4,93.3,91.4,91.3,93.4,96.3,95.1,95.7,86.6,78.3,84.9,83.2,86.7,90.4,81.8,72.1,72,74,87.7,90,88.6,87,75.5,65.6,66.3,69.9,86.5,85.4,78.9,80.4,71.9,53.8,55.7,55.3,68.6,61.7,53,49.6,51.7,40.9,36.8,38.1,54.7,57,51.7,50.8,48.7,30.3,27.2
