request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC
temperature:2m,281.9,283.1,282.3,282.3,280.5,278.8,280.3,280.2,281.7,282.4,284.4,285,285.7,286,286.1,286.4,286.5,286.9,286.9,286.7,286,285.3,286.1,286.2,286.4,286.8,286.4,285.3,283.4,280.3,278.7,279.1,284.6,290.3,290.7,287.5,280.8,279.6,278.8,278.5,287.7,294.4,294.7,289.6,283.1,282,281.2,283.3,291.6,297.3,297.8,295.5,288,286.2,285.9,287.1,291.2,298.6,300.9,296.7,287.1,286.4,287.1,286.5
temperature:sol,282.9,284.2,283.5,283.5,281.9,280.1,281.5,281.5,283,283.8,285.9,286.6,287.2,287.6,287.8,288,288.1,288.2,288.2,288.1,287.4,286.8,287.7,287.8,287.7,288.2,287.9,286.7,284.8,282.2,280.6,280.6,285.2,290.2,291.3,288.5,282.2,281.1,280.2,279.9,287.7,293.5,295.2,290.6,284.6,283.6,282.8,284.6,292.3,297.6,298.7,297.2,290.3,288.4,287.9,289,292.4,298.6,301.6,298.4,289.5,288.3,288.7,288.1
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101560,101540,101540,101560,101740,101720,101670,101670,101550,101480,101320,101230,101300,101190,101060,101070,101200,101280,101300,101300,101330,101200,101050,100990,101060,101030,101010,101100,101310,101420,101460,101520,101600,101520,101540,101720,102050,102140,102160,102120,102100,101980,101890,101950,102150,102120,102000,101940,101850,101770,101610,101570,101600,101530,101430,101370,101340,101210,101000,101000,101180,101140,101090,101140
pluie,0.6,0,1.9,1.3,0.3,0.1,0.3,0.2,3.6,8.4,9.1,7.4,8.8,6.6,10.9,6.2,5.6,1.1,1.4,1.4,0.6,2.6,4.6,4,1.4,1.2,1.9,1.2,1.4,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.4,2.4,3.4,2.8
pluie_convective,0.6,-3.8,1.6,1.1,0.3,0.1,0.3,0.2,0.1,0.1,0.3,0.2,0.2,0.3,0.1,0.6,0.8,1.1,1.4,1.4,0.6,0.3,0.7,2.3,1.2,0.8,1.6,1.3,0.9,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.4,2.4,3.1,2.8
humidite:2m,92.2,91.8,93.4,94.2,97.9,99.8,99,99.7,99.5,99.5,98.1,98.6,98.9,99,99.1,99,98.9,98.9,98.6,98.5,98.8,99.2,99.3,98.6,99.4,99.2,99.1,99.3,99.2,98.8,98.5,98.8,79.7,41.3,43,64.3,99.1,99.2,99.1,97.2,54.5,31.2,36.2,62.9,87.3,87.8,86.9,84.6,57.1,36.6,35.6,59.3,85.8,92.3,82.8,73.1,62.8,38.2,31.4,57.7,88,96.7,99.6,99.5
nebulosite:totale,99.8,95.9,68.2,84.1,100,97.9,97.6,98.8,100,100,100,100,100,100,100,100,100,100,100,98.5,100,100,100,100,100,100,100,100,100,79.6,10.5,39.3,100,62.4,6.6,20.4,3.3,18.5,31.7,40.8,23.9,16.8,79.3,85.9,66.1,81.8,100,100,100,100,100,100,48.2,62,100,100,100,100,65.4,41.6,8.4,50.4,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1425.1,1476.5,1513.8,1653.9,1619.8,1625.1,1604.8,1832.6,2226.1,2275.4,2671.2,2628.3,2700.2,2864.3,2829,2705.3,2747.2,2765.1,2788.3,2732.5,2624,2608.6,2752.3,2667.8,2637.6,2562.6,2528.5,2394.7,2330.1,2234.1,2139.5,2051.8,1985.1,1889.4,2031.8,2638.4,2887.5,2936.5,3023.5,3231.4,3328.6,3620.3,3865.8,3926.2,3962.9,3953.4,3933,3955.4,3948.2,3944.6,4009,3973.4,4031.5,3929.6,3754.7,3300.6,3245.9,3536.2,3531.7,3491.8,3432.8,3250.6,3162.1,3141.8
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,10.4,13,12.1,11,6.8,5.2,7.6,5.6,6.4,9.1,21,20.3,18.4,16.3,15.6,16.5,15,11.5,10.7,11.2,12.3,9.4,10.1,8.1,4,5.5,6.6,3.5,4.3,2.2,1.7,0.9,3.4,6.1,10,8.4,4.4,2.1,2.8,2.6,4.9,3.2,8.4,8.8,5.9,4.7,5.1,3.9,6.4,6.2,7.4,2.9,3.5,3.4,3.4,3.7,0.9,2.4,4.4,5.4,3.5,1.1,2.1,2.5
vent_rafales:10m,26.9,26.7,38.9,33.1,32.8,20.7,36.8,30.5,25.3,41.4,57,58.5,53.1,49.2,49.3,47.6,37.8,34.9,33.5,35.7,38.3,35.8,35.7,27.8,20.9,24.5,21.2,8.7,14.2,1.9,1.6,1.1,8.3,11.2,10.2,11.4,4.2,2.2,2.6,2.4,9.5,5.2,8.1,21.3,7.4,4.4,4.5,4.5,20.2,9.2,8.9,5.4,3.4,3.4,3.4,4.1,2.6,3.3,10.7,11.6,2.9,1.3,2.3,3.7
vent_direction:10m,214,218,240,232,213,183,200,533,505,181,198,201,211,211,212,208,223,219,212,206,198,200,222,222,232,207,267,345,346,329,288,183,276,299,329,340,382,399,405,429,429,414,379,358,385,414,424,442,479,518,509,192,418,455,461,489,471,459,509,303,239,210,519,185
