request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-18 05:00:00 UTC,2024-04-18 08:00:00 UTC,2024-04-18 11:00:00 UTC,2024-04-18 14:00:00 UTC,2024-04-18 17:00:00 UTC,2024-04-18 20:00:00 UTC,2024-04-18 23:00:00 UTC,2024-04-19 02:00:00 UTC,2024-04-19 05:00:00 UTC,2024-04-19 08:00:00 UTC,2024-04-19 11:00:00 UTC,2024-04-19 14:00:00 UTC,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC,2024-04-25 05:00:00 UTC,2024-04-25 08:00:00 UTC,2024-04-25 11:00:00 UTC,2024-04-25 14:00:00 UTC,2024-04-25 17:00:00 UTC,2024-04-25 20:00:00 UTC,2024-04-25 23:00:00 UTC,2024-04-26 02:00:00 UTC
temperature:2m,272.5,273.7,278.3,280.1,280.3,278.2,274.6,274.3,274,276.6,281.5,284.1,281.8,280.2,278.6,275.7,273.5,274.9,278.1,278.9,280,278.1,276.9,273.4,273.6,274.8,275.2,275.8,277.3,276.6,274.1,273.8,274.6,274.4,278.7,279.5,280.1,278.4,275.8,274.9,274.1,274.8,276.8,278.6,279.3,279.2,277.7,278.2,277.1,276.9,281.9,281.7,280.9,277.9,274.8,273.1,274.9,274,274.9,277.7,279.5,277.1,272.5,272
temperature:sol,274.9,275.4,279.2,281.1,281.5,280,276.8,276.7,276.3,277.9,282.6,285,283.7,282,280.5,277.5,275.4,276.4,279,279.6,280.9,279.6,278.4,275.2,275.1,276,276.3,277.1,278.6,278.3,276,275.6,276.2,276.1,279.9,280.8,281.6,280.2,277.7,276.7,275.8,276.6,278.3,280.1,281,281.3,280,280.4,279.4,279.2,283.6,283.8,283.1,280.1,277.1,275.4,277,276,276.8,279.4,281.3,279.9,275.7,275.2
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101630,101800,101920,101990,102080,102210,102440,102430,102360,102270,102060,101790,101650,101630,101870,101990,102150,102270,102290,102340,102290,102340,102430,102420,102340,102240,102200,102130,102020,101990,102050,101960,101840,101830,101750,101720,101620,101650,101740,101680,101570,101530,101500,101450,101310,101150,101170,100910,100770,100730,100620,100650,100670,100900,101060,101070,100940,100930,100980,100920,100830,100860,101000,100950
pluie,0,0,0.2,0.5,0.1,0.1,0,0,0,0,0,0.1,0.1,2.5,1.4,0.1,0,0,0.1,0.6,0.6,0.2,0.1,0,0,0,0.4,0.8,0.2,0.1,0.1,0,0,0.1,0,0.1,0.1,0.1,0.1,0.2,0.5,0.2,0.1,0.1,0.1,0.1,0,0,0,0,0,0.1,0,0.1,0,0,0.1,0.9,1.1,0.3,0.3,0.1,0,0
pluie_convective,0,0,0.2,0.5,0.1,0.1,0,0,0,0,0,0.1,0,0.1,0.1,0.1,0,0,0.1,0.6,0.6,0.2,0.1,0,0,0,0,0.1,0.2,0.1,0.1,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0.1,0.1,0.1,0.1,0,0,0,0,0,0.1,0,0.1,0,0,0,0,0.1,0.1,0.3,0.1,0,0
humidite:2m,96.9,95.8,73.8,63.4,62.1,77.8,94.7,92.7,90.3,76.5,66.8,55.9,79.6,96.5,95.6,95,96.1,91.9,78.4,83.3,71.4,82.6,89.4,98,97.7,91.2,98.1,97.8,88.5,93.7,96.3,97.8,98.4,95,62.7,56.3,57.6,66.5,80.4,88.8,97.7,98,92.2,85.1,81.6,90.2,96,89.7,89.3,84.1,66,68.2,64.1,77,83.4,97.4,92.6,98.2,98.6,84.3,62.6,81.5,96.3,95.6
nebulosite:totale,26,25.1,47,67.9,92.2,74.8,23.4,38.7,20.9,40.9,99.7,95.3,100,100,100,76.5,12,55.9,100,97.1,87.1,83.1,81.9,75.7,67.7,83.8,100,100,100,100,88.4,83.4,99.8,99.9,100,100,100,100,100,100,100,100,100,100,100,100,95.6,97.8,100,82.9,29.3,55.5,100,100,100,69.7,94.2,97.1,100,100,99.3,80.9,19,18.8
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,317.1,597.6,811.8,1004.6,1079.4,1089.8,1222.2,1231.2,1245.4,1244.6,1201,1417.4,1568.3,1462.4,1201.3,867,626.9,683.8,814.1,898.9,1037.4,1045.4,1006.9,772,784.5,546.6,518.1,669,813.9,908.6,803.2,613.9,601.3,541.9,869.8,961,1003,1009,773,651.4,506.9,601,760.8,949.6,1142.4,1282.7,1277.9,1444.5,1499.2,1376.3,1162.6,1242.4,1208.5,979,897.6,383.4,600.2,481.3,548.3,793.8,1001.8,1009.6,292.2,221
risque_neige,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
vent_moyen:10m,8.3,7.4,15.9,17.8,20.3,12.6,8.5,7.1,7.7,8.3,21.9,27.4,22.3,20.3,15,15.4,11.4,13.7,18,17.8,18,13.4,14.4,9.4,11.1,13.9,10.1,12.5,12.2,9.4,10,10.1,10.6,14,22,21.9,21.4,18.8,17.4,14.5,11.9,9,10.9,9.4,12.4,15,17.4,24.1,23.2,24.9,28.2,21.4,19.4,21.8,17.2,12.9,13.5,10.5,14.1,16.4,11.9,5.8,5.3,5.4
vent_rafales:10m,21,22.5,23.4,23.6,27.1,26.4,10.6,6.2,6.9,31.5,34.2,41.4,45.6,37.6,35,37.9,32.1,32.8,24.2,25.7,25.1,28.5,33.7,24.3,22,25.7,24.9,26.4,16.6,22.2,32.2,24.9,24.3,29.2,34.9,35.3,29.5,34.3,40.8,37.2,28.9,23.5,16.6,11.6,19.6,33.1,41.2,51,56.6,55.6,42.2,30.6,32.5,37.6,41.1,33.6,24.5,24.2,28.1,22.1,15.9,9.6,4.9,5.3
vent_direction:10m,314,322,361,365,373,350,309,283,249,237,262,266,267,314,321,333,322,315,338,348,348,350,352,317,332,332,297,351,364,364,357,352,364,380,418,410,419,391,378,372,388,400,418,402,367,360,385,380,371,366,367,351,341,333,316,299,287,270,296,315,292,238,192,232
