request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,288.7,286.3,282.4,282,281.4,282.5,288,289.8,289,287.4,282.4,280.7,280,282.1,287.5,290.1,289.6,287.2,282.8,281.8,281.4,283.4,288.7,291.6,292.3,288.8,284.4,283.6,282.8,284.6,289.5,292.1,292.5,290.3,286.4,285.3,284.7,286.5,291.4,293.7,294.4,292.1,287.7,286.3,285.6,287.3,291.8,293.8,291.5,289,288.6,288.5,288.2,288.1,291.7,294.5,295.1,292.9,290.1,288.5,287.8,289.1,293.3,291.9
temperature:sol,288.6,286.6,283.8,283,282.3,282.4,286.8,288.3,287.7,287,284.6,283.2,282.4,282,285.3,287.8,287.7,286.2,285.3,284.1,283.4,283.3,286.8,289.5,290.7,288.4,287,286.3,285.4,284.9,287.9,290.5,291.4,290.9,288.8,287.3,286.3,286.4,290.5,292.7,294,292.6,289,287.3,286.7,287.4,291.5,293.4,291.4,289.6,289.2,289,288.7,288.3,291.4,294.3,295.3,294,291.3,289.8,289.5,289.7,293.4,292.4
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100830,100940,101160,101280,101420,101650,101830,101970,102100,102290,102520,102640,102710,102810,102830,102790,102740,102780,102880,102860,102800,102780,102720,102620,102520,102490,102550,102490,102430,102440,102420,102330,102210,102130,102170,102100,101990,101930,101850,101760,101610,101520,101520,101400,101300,101180,101110,101040,101020,100900,100900,100820,100770,100760,100720,100620,100500,100410,100430,100340,100250,100170,100140,100240
pluie,0.8,0.6,0.1,0,0,0,0,0.3,1.1,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6,0.4,0.7,1.9,0,0,0,0.1,0.1,0.4,0.6,4.6,0.5,0,0.2,0.1
pluie_convective,0.8,0.6,0.1,0,0,0,0,0.3,1.1,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.1,0.1,0.7,1.8,0,0,0,0.1,0.1,0.4,0.6,4.6,0.5,0,0.2,0.1
humidite:2m,65,85.2,90.4,92.1,92.1,92.3,74.8,74.1,83.1,85.3,94.6,93.2,93.7,91.4,74.3,66.4,67.7,85.4,95.1,93.1,92.8,89.7,72.7,62,60.9,85.2,90.2,92.3,91.6,88.9,73.7,66.1,63.4,81.6,89,93,94.5,90.2,72,66,67.7,80,91.2,93.1,94.1,91.4,79.4,76.8,89.6,94.1,96.1,96.9,96.3,95.8,82.9,69.6,69.7,82.7,90.8,95.4,92.7,92.5,78.3,73.6
