request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,293.2,288.7,286.4,286.2,285,285.3,285,288.3,288.8,286.8,285.9,286.1,285.2,285.3,289.5,291.8,292.6,289.2,287.1,287.6,285,287.7,290.7,292.6,292.2,289,285.9,285.2,284.3,287.3,291,292.9,293.1,289.5,286.6,286.2,285.5,288.6,292.3,294.1,294.2,290.7,288.3,287.6,286.4,289.5,293.4,295.7,295.2,291.5,287.9,287.5,285.8,288.8,292.8,294.9,295.5,291.8,288.5,287.2,286.1,288.8,291.2,292.6
temperature:sol,293.6,290.5,288,287.7,286.3,286,285.5,288.4,289,288,286.5,287,285.9,285.6,288.9,291.2,292.5,291.3,289,288.5,286.7,287.6,290.1,291.9,292.1,291.2,288,287.1,286.1,287.2,290.4,292.1,292.8,291.9,288.9,288.7,288,288.7,291.6,293.5,294.1,292.6,290.3,289.6,288.4,289.7,292.8,295.4,295.6,293.5,289.7,289.1,287.9,289.2,292.6,294.7,295.7,293.9,290.4,289.1,288.2,289.3,291.4,292.8
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101210,101220,101310,101300,101280,101290,101340,101250,101260,101360,101510,101580,101630,101780,101770,101700,101640,101740,101860,101900,101880,102000,102050,101990,101920,101920,102080,102100,102040,102070,102040,102000,101880,101870,102000,102000,101990,101980,102000,101950,101820,101760,101820,101760,101720,101690,101670,101530,101420,101400,101460,101420,101400,101410,101390,101260,101130,101100,101200,101210,101180,101160,101160,101070
pluie,0,0,0,0,0.6,0.6,1.8,1.6,0.9,1.6,0.6,0.3,0.1,0,0,0.2,0.3,0.1,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.9,0.4,0,0,0,0,0,0,0.2,0.3,0,0,0,0,0,0.2
pluie_convective,0,-0.1,0,0,0,0,0,0.1,0.9,1.6,0.6,0.1,0,0,0,0.2,0.3,0.1,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.9,0.4,0,0,0,0,0,0,0.2,0.3,0,0,0,0,0,0.1
humidite:2m,60,83.8,71.7,61.1,83.8,89.3,93.2,82.4,86.2,94.7,97.4,94.4,95.6,89.3,74.8,65.7,64,79,83,81,92.1,86,67,58.1,58.7,72.6,76.6,78.4,82.6,77.1,63.6,61.3,58.7,71.9,74.7,59.3,59.8,64.5,61.4,56.5,59.6,78,77.5,77.4,73.8,67.6,63.7,58,65.8,80.1,81.6,73.8,71.9,68.2,58.5,57.3,59.4,76.3,83.4,84,86.8,80.1,78.1,76.9
