request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC
temperature:2m,294.4,297.3,296.5,291.5,289.1,288,286.6,290.4,295.3,297.8,296.7,291.4,287.4,286.8,285.7,288.9,292.9,292.6,294.2,288.8,287.1,285.7,283.8,287.6,290.8,290.7,291.6,288.3,285.9,284.1,283.8,284.1,284.4,283.9,282.2,282.6,282.4,282.2,279.5,281.8,286.3,288.6,288.5,283.3,280.3,278.7,277,281,285.8,288.4,288.6,284.7,281.5,279.9,278.8,283.9,288.2,290.1,290.3,286.6,283.6,283.8,281.8,285.1
temperature:sol,293.8,296.9,296.5,292.9,290.3,288.8,287.7,290,294.4,297,296.6,292.5,288,287.8,286.7,288.7,292.3,292.5,294.2,289.8,287.8,286.5,285.2,287.4,290.1,290.6,291.3,289.1,286.1,284.5,284.1,284.2,284.3,283.8,282.2,282.7,282.4,282.3,279.8,280.8,284.4,286.7,287.1,282.9,280.3,279.3,278.5,279.1,283.1,285.7,286.7,286.3,284,282.5,281.3,282.3,286.2,288.2,289.1,288.2,284.9,284.3,282.2,284.3
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101120,101120,101150,101200,101360,101370,101400,101470,101470,101380,101310,101330,101330,101240,101190,101150,101100,101020,100910,100970,101030,101000,101000,101060,101030,101000,100940,100990,101100,101120,101070,101170,101260,101360,101470,101600,101780,101900,102060,102270,102380,102430,102490,102710,102890,103000,103050,103150,103100,102990,102870,102850,102920,102870,102770,102730,102570,102400,102200,102080,102040,101950,101870,101840
pluie,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0.3,0.6,0,1.1,0.5,0.4,0.2,0.3,0,0,0.1,0.8,1.2,1.6,0.3,0,0,0,0,0.3,1.1,0.5,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1
pluie_convective,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0.3,0.6,0,1.1,0.5,0.4,0.1,0.3,0,0,0.1,0.8,1.2,1.6,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,52,36.8,43.1,57.2,66.4,78,85,69.3,51.6,39.6,45.2,70.8,84.5,87,90.2,78.4,62.2,63.1,51.1,74.9,79.2,85,91.4,75.3,59.9,63.3,59.2,78.5,90.5,93.7,95.6,85.3,83.6,82.8,89.6,84.5,83.2,74.8,79.2,66.3,49.6,42.1,44.6,65.7,74.1,70.2,71,57.5,42.9,38.3,39.2,58.1,63.3,67,71.3,59.2,45.7,41.7,44.3,61.5,75.8,70.3,84.8,69.3
nebulosite:totale,100,98,100,100,98.2,99.1,100,100,92,91.8,97.6,98.8,99.2,99.7,100,100,100,100,99.8,98.1,100,97.7,41.4,55,100,100,94.6,96.3,100,100,96,98,100,100,100,100,100,100,99.9,100,100,100,100,100,99.7,97,99,89.8,34.5,17.3,4.1,6.1,25.7,19.6,17.4,31.6,77.5,88.7,100,100,100,99.1,100,99.9
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2931.5,2986.4,3053.8,3089.1,3015.4,2899.8,2966.9,2878.4,2860.8,2653.8,2709.1,2829.4,2715.8,2833.4,2690.2,2634.1,2581.3,2649.8,2637.3,2399.8,2287.7,2341.9,2297.8,2249,2266.2,2436,2341.4,2431.2,2420,2321.8,2419.7,2403.5,2558.7,2577.1,2525.6,2459.7,2258.7,2174.6,2123.5,2224.5,2460.3,2551.4,2541,2509,2500.8,2439.2,2365.1,2291.5,2285.1,2340,2316,2483,2404.2,2427.8,2427.5,2439.5,2464,2487,2468.6,2531,2473.6,2201.9,2116.3,2123.8
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,16.2,19.4,17.3,9.9,6.1,9,5.3,5.6,11.3,9.1,13.2,4.4,10.4,7.1,6.4,6,14.4,17.8,18.1,8.2,6.9,5.9,3.3,2.9,8.3,9.8,3.8,5.8,14.8,12.2,13.6,18,19.7,25.1,24.9,24.9,22.5,22.2,19.9,21.4,24,21.6,21,20.7,16.5,13.1,10.9,13.2,14.1,12.4,10.3,9,6.6,7.2,6.9,8.8,11,12.5,12.3,10.4,7.7,9.6,10.9,15.6
vent_rafales:10m,23.2,21.7,18.9,10.5,6.2,9.2,5.5,7.3,15.1,10.3,13.7,7.2,13.7,6.9,6.2,8.3,18.5,23.1,27.8,9,7.8,5.9,3.6,3.3,9.4,10.6,4.7,8.8,30,28.3,27.6,31.1,32.9,39.8,47.1,49.1,47.7,45.1,42.9,44.3,31.1,26.3,23.4,35.5,38.7,32.1,21.7,18.8,16,12.6,10.5,9.4,6.9,7.3,7,12.6,11.2,12.7,14.2,14.2,8.3,18.4,26,25.7
vent_direction:10m,497,490,470,467,475,464,476,495,504,187,260,339,374,434,461,516,218,242,247,323,311,315,307,271,235,266,530,461,429,431,419,408,412,409,409,412,413,421,410,428,443,441,428,400,409,426,427,440,464,475,487,506,502,184,209,223,235,248,257,220,296,295,294,304
