request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,277.4,277.6,277.4,276.4,276.1,276.1,276.7,277.4,277.7,277.3,277.1,277.1,277.1,277.1,277.3,277.4,277.2,277.2,276.8,276.7,276.7,278.3,281.8,284.6,284.6,280.8,276.7,276.9,276.9,280.6,284.3,286.7,286.6,281.8,277.8,278.6,279,283,286.4,288.1,286.2,283.8,280.7,280.6,279.4,284.1,287.7,288,286.6,283.9,282.7,281.5,281.5,282,286.9,288.1,287.6,285.2,281.7,280.3,279.9,283,286.6,284.8
temperature:sol,287.1,287.2,287.2,286,285.7,285.8,286.3,286.9,287.2,286.8,286.6,286.6,286.5,286.4,286.5,286.5,286.3,286.3,285.8,286,286.3,287.4,290.3,292.9,293.2,290.6,288.5,288.5,288.1,289.7,292.6,295,295.3,291.8,289.9,289.7,289.4,292.3,295.2,296.8,295.4,293.8,292.7,292.2,292.2,293.6,296.6,297.2,296.1,294.1,292.8,291.8,291.2,291.7,295.7,297.3,297.3,296.1,292.2,290.5,290.2,292.9,295.9,294.6
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101320,101370,101430,101500,101430,101420,101420,101420,101480,101650,101780,101820,101880,102080,102180,102280,102360,102440,102580,102500,102370,102330,102160,102050,102050,102160,102260,102230,102160,102140,102060,101960,101910,102050,102110,102030,101960,101860,101790,101700,101700,101760,101800,101750,101680,101590,101450,101320,101310,101370,101440,101420,101350,101330,101130,100990,100920,100920,101060,101050,100990,100740,100550,100520
pluie,2.9,0.9,0.3,3.1,1.9,1.2,1.6,0.4,0.1,0.3,1.9,3.9,2.9,1.6,0.6,0.7,0.3,0.1,0.2,0.1,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.6,1,0.4,0.1,0.1,0,0,0.3,2.3,4.3,2.3,0.8,0.8,2.3,0.3,0.8,1.3,1,0,0,0,0,0,0.1
pluie_convective,0.3,0.1,0,0,0,0.1,0.1,0.2,0.1,0.1,0,0.1,0.1,0,0.1,0.2,0.1,0.1,0.1,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.6,1,0.4,0.1,0.1,0,0,0.3,2.3,3.6,1.3,0.6,0.4,0.4,0.1,0.8,1.3,1,0,0,0,0,0,0
humidite:2m,97.9,95.3,94.2,96.9,97.9,99.1,99.7,99.1,98.6,99.7,99.8,99.9,99.9,99.8,99.8,99.5,99.6,99.3,99.3,94.4,93.8,84.6,67.9,58.5,55.9,86.1,95.6,91.8,88,75.4,62.8,52.6,54.1,82.4,88.8,83,83.6,73.7,59.2,56.8,70.4,85.4,88.3,84.3,85.2,71.9,54.6,61.2,74.6,87.5,91.1,94.6,96.4,90.8,61.6,61.5,67.5,78,84.3,89,86.9,76.8,61.8,67.2
