request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,302,297.3,295.9,294.8,293.2,292.5,293.7,293.9,293.2,292.7,292.4,292,291.1,289.9,287.6,289.3,290.4,291.5,289,288.2,288.4,289.1,291.6,292.8,292.4,292,290.2,289.8,289,290.1,293.6,295.1,294.8,293,291.9,291.6,291.1,292.1,294.6,295.7,295.7,293.6,293.2,293.3,292.8,293.2,296.7,299.5,301.8,298.7,295.9,295.2,294.9,295.7,301.6,305.2,305.9,303.5,300.7,298.9,297,297.7,302.1,298.8
temperature:sol,303.3,297.7,297,295.6,294.1,292,292.9,293.2,292.3,291.9,292.2,291.2,290.1,288.6,286.1,288,289.4,291,288,287.3,287.6,287.8,290.7,291.2,291.4,291.1,289.3,288.9,288.3,288.8,291.9,294.1,294.1,292.3,291.3,291.1,290.9,291,293.2,294.3,294.8,292.8,292.6,292.9,292.4,292.4,296,299.8,303.2,298.7,295.9,295.4,295.4,295.9,302.2,306.4,307.7,306.3,302.3,300,298.5,298.8,303.5,298.2
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101040,101150,101370,101340,101300,101390,101440,101470,101330,101430,101430,101410,101370,101450,101540,101500,101410,101430,101550,101450,101320,101410,101360,101330,101380,101510,101680,101670,101600,101720,101800,101710,101650,101780,101920,101830,101740,101840,101880,101790,101670,101740,101860,101730,101660,101620,101600,101420,101150,101180,101330,101250,101120,101130,101070,100890,100650,100660,100850,100850,100770,100790,100860,100790
pluie,0,0,0,0,0,0,0,0,0,0,0,0,0,0.8,7.9,10.3,0.7,0.1,0,0,0,0,0.1,0.1,0.9,0.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0
pluie_convective,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0.3,0,0.3,0.1,0,0,0,0,0.1,0,0.9,0.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0
humidite:2m,31.7,46,47.5,53.3,67.2,74.8,65.1,66.2,68.9,70.1,73.1,72.5,76.3,78.5,89.6,76.5,66.1,57.9,70.9,74.4,74,74.1,61.7,63.7,69.3,70.8,76.7,75.9,75.6,70.6,60,57.3,55.9,59.9,64.4,64,63.4,59.7,50.9,50.2,55.7,65.8,67.5,65.1,64.7,62.6,51.9,45.1,35.1,46,53.4,56.2,58.6,54.3,31.6,24.9,23.8,29.1,36.5,37.7,43,42,31.3,55.2
