request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-22 05:00:00 UTC,2024-05-22 08:00:00 UTC,2024-05-22 11:00:00 UTC,2024-05-22 14:00:00 UTC,2024-05-22 17:00:00 UTC,2024-05-22 20:00:00 UTC,2024-05-22 23:00:00 UTC,2024-05-23 02:00:00 UTC,2024-05-23 05:00:00 UTC,2024-05-23 08:00:00 UTC,2024-05-23 11:00:00 UTC,2024-05-23 14:00:00 UTC,2024-05-23 17:00:00 UTC,2024-05-23 20:00:00 UTC,2024-05-23 23:00:00 UTC,2024-05-24 02:00:00 UTC,2024-05-24 05:00:00 UTC,2024-05-24 08:00:00 UTC,2024-05-24 11:00:00 UTC,2024-05-24 14:00:00 UTC,2024-05-24 17:00:00 UTC,2024-05-24 20:00:00 UTC,2024-05-24 23:00:00 UTC,2024-05-25 02:00:00 UTC,2024-05-25 05:00:00 UTC,2024-05-25 08:00:00 UTC,2024-05-25 11:00:00 UTC,2024-05-25 14:00:00 UTC,2024-05-25 17:00:00 UTC,2024-05-25 20:00:00 UTC,2024-05-25 23:00:00 UTC,2024-05-26 02:00:00 UTC,2024-05-26 05:00:00 UTC,2024-05-26 08:00:00 UTC,2024-05-26 11:00:00 UTC,2024-05-26 14:00:00 UTC,2024-05-26 17:00:00 UTC,2024-05-26 20:00:00 UTC,2024-05-26 23:00:00 UTC,2024-05-27 02:00:00 UTC,2024-05-27 05:00:00 UTC,2024-05-27 08:00:00 UTC,2024-05-27 11:00:00 UTC,2024-05-27 14:00:00 UTC,2024-05-27 17:00:00 UTC,2024-05-27 20:00:00 UTC,2024-05-27 23:00:00 UTC,2024-05-28 02:00:00 UTC,2024-05-28 05:00:00 UTC,2024-05-28 08:00:00 UTC,2024-05-28 11:00:00 UTC,2024-05-28 14:00:00 UTC,2024-05-28 17:00:00 UTC,2024-05-28 20:00:00 UTC,2024-05-28 23:00:00 UTC,2024-05-29 02:00:00 UTC,2024-05-29 05:00:00 UTC,2024-05-29 08:00:00 UTC,2024-05-29 11:00:00 UTC,2024-05-29 14:00:00 UTC,2024-05-29 17:00:00 UTC,2024-05-29 20:00:00 UTC,2024-05-29 23:00:00 UTC,2024-05-30 02:00:00 UTC
temperature:2m,283.5,285.5,289.1,292.7,294,290.6,285.4,284.2,284.7,285.4,289.6,292.2,293.2,289.9,284.8,283.9,284.1,286.6,291.4,292.4,292.2,290,285.5,284.4,283.4,286,292.6,296.4,297.3,292.9,287.4,286.4,285.7,288.5,294.5,297.1,297.4,294.2,288.6,288.2,287.8,289.5,294.4,296.4,296.1,292.8,287.9,287.3,286.6,288.9,295.7,298.2,297.8,294.7,289.6,289.1,288.5,291.2,296.2,298.1,297.3,294.9,290.3,289.3
temperature:sol,285.5,286.9,289.5,292.9,294.7,292.3,287.2,286.1,286.3,286.6,289.9,292.2,293.7,291.4,286.7,285.8,285.8,287.8,291.7,292.6,292.9,291.5,287.4,286.3,285.6,287.3,292.9,296.2,298,295,289.4,288.5,287.9,289.7,294.7,297.5,298.2,296,290.4,289.8,289.6,290.7,294.5,296.4,296.6,294.1,289.6,289,288.5,290.1,295.4,298.5,298.6,296.4,292.3,291.6,291,292.6,296.4,298.6,298.5,296.5,292.5,291.5
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101540,101590,101610,101540,101440,101490,101730,101720,101770,101840,101880,101800,101670,101790,101970,101920,101850,101820,101800,101760,101680,101730,101830,101780,101740,101750,101710,101650,101530,101640,101850,101840,101810,101850,101800,101740,101680,101790,101950,101910,101900,101950,101930,101860,101780,101790,101870,101830,101760,101730,101680,101540,101470,101520,101600,101570,101530,101560,101490,101410,101360,101350,101410,101390
pluie,0,0,0,0,0,0,0,0.1,0.4,0.1,0,0,0,0,0,0,0,0,0,0.7,2.8,3.2,0.8,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0.7,0.1,0
pluie_convective,0,-0.1,0,0,0,0,0,0.1,0.3,0,0,0,0,0,0,0,0,0,0,0.7,2.8,3.3,0.8,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0.7,0.1,0
humidite:2m,84.7,72.1,55.8,41.7,37.7,57,79.2,87.7,82.2,77.9,51.8,44.9,40.6,58.7,82.3,86.1,83.8,74.3,53.4,55.3,62.6,76.6,89,84.8,83.9,79.2,42.8,34.1,32.4,59.7,75,76.4,73.6,64.1,41.9,35.3,37.5,57.6,80.8,74.8,78.3,80.3,54,47,47.2,62.4,79.5,78.6,76.8,70.8,43.9,35.9,41.8,58,71.1,75.6,76.7,68.7,52.2,47.5,52.5,68.3,83.4,82.1
