request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC
temperature:2m,284.4,284.4,284.1,285.1,287.1,289.8,285.7,284.3,283.2,282.7,282.6,283.3,282.2,282.1,282.3,281.7,281.5,281.6,280.6,282.2,284.2,285.3,285.6,283.6,282.1,281.7,281.6,282.9,284.7,289.3,289.9,286.1,285.1,284.5,284,284.2,286.2,290.8,291.4,287.4,284.3,282.6,282.1,285,288.9,291.9,292,288.2,284.5,283.3,282.4,285.7,290.8,293.2,292.2,288.1,285,283.3,283.1,285.1,286.1,287.4,286,285.2
temperature:sol,287.4,287.3,286.3,287.2,289.1,291.4,287.8,286.4,285.2,284.7,284.6,285.1,283.8,283.7,283.8,283.4,283.1,283,282.5,283.5,285.2,286.3,286.9,285.1,283.8,283.5,283.2,283.9,285.6,290,291.1,288.1,287.1,286.4,285.9,285.7,287.3,291.2,292.5,289.4,287.4,286.1,285,286.5,289.8,292.4,293.3,291.5,288.1,286.8,285.8,287.3,291.3,294,294,291,287.8,286.1,285.5,286.9,287.9,289.1,288,287.1
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101030,100900,100920,100830,100810,100770,100810,100950,101130,101150,101150,101260,101530,101710,101800,101910,102030,102090,102160,102280,102310,102340,102330,102460,102580,102600,102540,102590,102540,102350,102250,102300,102340,102290,102220,102310,102270,102140,102010,102000,102020,101950,101870,101840,101750,101600,101460,101450,101480,101450,101400,101370,101280,101140,101020,101000,101070,101070,101020,100930,100870,100860,100860,100930
pluie,0.1,0,0.4,2.1,0.5,0.3,0.1,2.3,6.9,5.3,2.9,3.9,1.6,1.2,0.7,0.2,0.4,0.4,0.1,0.1,0.3,0.4,0.4,0.1,0,0,0,0,0,0.1,0.3,0.3,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0.1,0.3,0,0,0,0,0,0.6,0.9,0.7,0,0,0.4,0.7,3.4,2.1,0.9,0.2
pluie_convective,0.1,-0.9,0.1,0,0,0.3,0.1,0.1,0.1,0,0,0.1,0.2,0.1,0.1,0,0,0,0,0.1,0.3,0.4,0.4,0.1,0,0,0,0,0,0.1,0.3,0.3,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0.1,0.3,0,0,0,0,0,0.6,0.9,0.7,0,0,0.4,0.3,0.3,0.4,0.7,0.2
humidite:2m,92.7,92.3,96.5,96.4,90,70.9,89.5,97.6,96,96.4,97.7,98.5,95.5,93.9,91.8,94,96.4,97.5,96.3,95.2,87.7,82.2,83.6,89.9,92.5,93.5,95.3,89.7,81.2,64.2,62.7,82.7,81,81,82.9,84.4,76.3,55,53.3,76,76.9,82,84.1,79,67.2,56.1,56.1,76.9,86.4,88.6,90.8,85.2,69.5,59,70.1,88.5,94.3,95.9,98,94.8,95.9,90.5,97.1,95.6
