request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-30 05:00:00 UTC,2024-04-30 08:00:00 UTC,2024-04-30 11:00:00 UTC,2024-04-30 14:00:00 UTC,2024-04-30 17:00:00 UTC,2024-04-30 20:00:00 UTC,2024-04-30 23:00:00 UTC,2024-05-01 02:00:00 UTC,2024-05-01 05:00:00 UTC,2024-05-01 08:00:00 UTC,2024-05-01 11:00:00 UTC,2024-05-01 14:00:00 UTC,2024-05-01 17:00:00 UTC,2024-05-01 20:00:00 UTC,2024-05-01 23:00:00 UTC,2024-05-02 02:00:00 UTC,2024-05-02 05:00:00 UTC,2024-05-02 08:00:00 UTC,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC
temperature:2m,285.4,287,291.4,293.2,293.5,290.4,286.1,286.1,286.7,285.2,284.8,284.5,285.4,284.6,283.4,283.3,282.3,281.7,281.6,284.3,285.4,283,281.9,281.2,279.8,281.4,287,290.6,290.2,286.4,284,281.7,280.5,282.7,288.6,292.4,293,288.6,284.9,283.7,282.7,285.2,292.7,296.6,296.3,290.7,285.2,284.2,283.8,285.6,290.4,293.5,293.9,289,284.5,283.5,283,285.8,292,294.9,293.1,288.6,284.7,284
temperature:sol,287.8,288.6,292.8,294.3,295.2,292.7,289,288.6,289.1,287.7,287.1,286.6,287.5,286.8,285.7,285.4,284.5,283.6,283.3,285.8,286.7,285.1,284,283.3,281.8,283.1,287.9,291.4,291.5,288.4,286.1,283.8,282.7,284.3,289.3,293.1,294.1,290.6,287.3,286.1,284.8,286.6,292.6,296.8,297.3,293.4,287.6,286.4,286,287,291.2,294.3,295,291,286.8,286.4,285.9,287.4,292.9,295.6,294.3,290.7,287.7,286.8
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101540,101550,101450,101330,101100,100950,100950,100770,100550,100380,100390,100420,100360,100470,100710,100680,100650,100820,100930,100830,100900,101070,101280,101280,101280,101340,101340,101270,101300,101390,101560,101550,101550,101630,101640,101540,101470,101560,101710,101690,101680,101670,101620,101480,101370,101390,101560,101530,101480,101460,101450,101330,101210,101200,101330,101270,101150,101140,101100,100980,100890,100940,101010,101000
pluie,0,0,0,0,0,0,0.1,0,0.3,8.8,7.9,7.8,1.2,2,1.2,0.6,2.6,0.3,0.1,0.7,0.4,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0,0,0,0,0,0.1,0,0.2,0.6,0.1,0.4,0.5,0.5,0.7,0.6,2.3,0.3,0.1,0.7,0.4,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,79.7,78,57.9,42.7,44.4,62.5,81.2,84.3,80,91.3,96.9,96.7,96.4,98.5,98.5,98.4,94.5,87.3,81.9,73.8,65.9,75,73.3,76.3,83.3,78.4,54.4,42.2,41.9,60.8,70.6,82.6,85,70.3,47.6,41.3,43.7,60.9,76.4,81.8,85.9,76.2,51.5,37.6,38,69.2,90.1,91.8,90.7,82.1,65.5,53.1,52.6,73.7,91.7,92.2,93.4,80.8,58.1,48.6,55,76,92.8,94.4
