request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,284.7,283.9,283.9,282.5,281.8,282.8,284.8,288.1,287.7,285.4,283.4,282.7,282.5,282.4,285,288.2,288,284.6,283,283.3,280.3,282.7,287.3,290.1,290.2,286.5,283,281.5,280.1,283.8,288.6,291,291.8,288.1,284.1,282.4,281,284.4,289.2,291.6,291.7,288.2,285.3,283.3,282.5,286.2,291.3,293.8,293.9,289.9,286.4,285.9,284.6,287.7,292.4,295.1,295,290.6,286.9,285.5,284.4,285.5,290.8,293.9
temperature:sol,287.5,286.4,286.4,285.1,284.6,285.1,286.8,289.9,289.7,287.8,285.5,284.8,284.6,284.4,286.5,289.4,289.7,287,285.4,285.5,283.1,284.1,288.3,291.2,291.7,289.5,286.7,285,283.6,285.4,289.6,292.1,293.4,291.9,288.3,286,284.1,286.1,290.7,293.1,293.7,291.5,289.3,287.4,286.2,288.2,292.8,295.4,296,294.1,291,289.7,288.5,289.8,294.1,296.9,297.4,293.8,290.2,288.4,287.3,288.1,292.9,296.2
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100920,101170,101340,101380,101400,101460,101490,101410,101430,101590,101810,101900,101980,102170,102240,102200,102220,102400,102560,102560,102580,102640,102490,102330,102240,102260,102330,102380,102360,102380,102310,102200,102090,102080,102160,102160,102130,102120,102000,101900,101760,101740,101760,101730,101750,101660,101530,101360,101240,101210,101290,101280,101290,101310,101210,101050,100930,100910,100970,100950,100950,100840,100620,100410
pluie,2.6,8.7,0.6,0,0,0,0,0.1,0.5,0.3,0.1,0.3,0.4,1.1,0.4,0.9,1.2,0.4,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,1.2,0,0,0,0,0,0,0.1,0.5,0.3,0,0,0,0,0.1,0.8,1.2,0.4,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,89.4,95.4,94.1,96.4,95.6,92.5,83.5,71.4,79,85.8,91.3,94.8,97.3,97.9,85,68.8,73.3,82.8,82.8,81,90.4,81.5,64.5,57.1,54.5,76.2,77.7,83.9,87.7,76.5,62.7,54,51.5,70.1,79.4,83.1,90.2,82.6,67.2,56.7,57.8,76.9,79.6,84.8,87.5,79.6,64.5,54,54.6,70.7,76.8,81,88.1,79.6,64.8,53.9,57.2,78.8,88.2,83.6,80.8,78.1,69.7,62.8
