request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-17 05:00:00 UTC,2024-04-17 08:00:00 UTC,2024-04-17 11:00:00 UTC,2024-04-17 14:00:00 UTC,2024-04-17 17:00:00 UTC,2024-04-17 20:00:00 UTC,2024-04-17 23:00:00 UTC,2024-04-18 02:00:00 UTC,2024-04-18 05:00:00 UTC,2024-04-18 08:00:00 UTC,2024-04-18 11:00:00 UTC,2024-04-18 14:00:00 UTC,2024-04-18 17:00:00 UTC,2024-04-18 20:00:00 UTC,2024-04-18 23:00:00 UTC,2024-04-19 02:00:00 UTC,2024-04-19 05:00:00 UTC,2024-04-19 08:00:00 UTC,2024-04-19 11:00:00 UTC,2024-04-19 14:00:00 UTC,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC
temperature:2m,273.7,273.4,274.1,274.5,274.7,273.9,273.4,272.9,272.6,271.6,272.6,273.9,274.8,272.9,271.5,269,268.3,272.1,276.3,278,277.3,275.7,275.5,274.1,273.3,271.5,274.6,275.2,276,273.6,272.9,271.1,270.6,271.4,272.7,274.6,275,273.1,271.7,270.9,270,271.2,274.2,274.6,274.2,273.7,273,270.5,271.4,272.2,275.6,276,276.5,274.2,274.2,274.2,274.1,274.4,275.7,277.3,276.9,275.6,275.1,273.9
temperature:sol,279.5,279.2,279.5,279.9,280.3,279.6,279.1,278.8,278.4,277.2,277.9,279.2,280.3,278.7,277.3,275,274.4,277.5,281.1,283.2,282.6,281.2,281.2,279.8,278.7,276.8,279.5,279.7,280.9,279.1,278.4,276.8,276.3,276.6,277.8,279.6,280.2,278.8,277.5,276.8,276.1,277,279.2,279.8,279.6,279.6,278.9,276.7,277.3,277.8,280.5,281.4,282.2,280.4,280.3,280.3,280.2,280.3,281.4,282.9,282.7,281.7,281.3,280
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101450,101570,101620,101570,101470,101430,101460,101410,101420,101650,101780,101800,101780,102080,102340,102530,102560,102490,102290,102060,101980,101910,101850,101920,102050,102230,102220,102250,102210,102310,102410,102380,102310,102280,102260,102070,101990,102020,102080,101980,101910,101840,101760,101750,101650,101590,101650,101710,101670,101640,101580,101510,101390,101370,101340,101230,101130,101120,101100,101090,101130,101230,101310,101380
pluie,2.9,0.2,0.3,1.3,0.4,2.8,1.9,4.1,3,1.8,0.2,0.4,0.3,0.2,0,0,0,0,0,0,0.1,0.6,5.5,3.9,0.4,0.1,0.2,0.4,0.3,0.3,0.1,0,0,0,0.2,0.8,1.8,0.6,0,0,0,0,0,0.3,0.8,0.8,0.1,0.1,0,0,0,0.1,0.2,0,0,0,0,0.1,0.2,0.3,0.3,0.1,0,0.1
pluie_convective,0.5,0.2,0.3,0.6,0.4,0.3,0.1,0.1,0.1,0.3,0.1,0.4,0.3,0.2,0,0,0,0,0,0,0.1,0.1,0.1,0.2,0.3,0,0.1,0.3,0.2,0.3,0,0,0,0,0.1,0.7,1.6,0.6,0,0,0,0,0,0.2,0.5,0.4,0,0.1,0,0,0,0.1,0.1,0.1,0,0,0,0.1,0.1,0.3,0.3,0.2,0,0.1
humidite:2m,98.7,93.9,91.3,98.1,93.9,99.4,99.9,99.8,99.7,98.5,91.6,90.5,90.9,94.1,93.6,96.1,95.3,92.2,86,82.5,90.2,99,100,99.1,99,96.6,87,94.8,84.5,97.9,94.1,94.6,95.4,94,89.5,92.2,90.4,93.7,93.4,91.5,90,87.7,74.2,75.6,91.1,91.4,91.3,96.3,95.4,92.3,77.3,83.7,81.7,89.5,91,91.5,88.7,88.6,85.6,80.5,86.2,91.5,91.1,92.2
