request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-17 17:00:00 UTC,2024-04-17 20:00:00 UTC,2024-04-17 23:00:00 UTC,2024-04-18 02:00:00 UTC,2024-04-18 05:00:00 UTC,2024-04-18 08:00:00 UTC,2024-04-18 11:00:00 UTC,2024-04-18 14:00:00 UTC,2024-04-18 17:00:00 UTC,2024-04-18 20:00:00 UTC,2024-04-18 23:00:00 UTC,2024-04-19 02:00:00 UTC,2024-04-19 05:00:00 UTC,2024-04-19 08:00:00 UTC,2024-04-19 11:00:00 UTC,2024-04-19 14:00:00 UTC,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC,2024-04-25 05:00:00 UTC,2024-04-25 08:00:00 UTC,2024-04-25 11:00:00 UTC,2024-04-25 14:00:00 UTC
temperature:2m,269.3,267.3,266.9,266.6,265.1,266.9,267,268,268.3,266.3,264.8,261.9,260.4,264.8,270.4,271.2,271.4,270.6,269.7,269.4,267.5,267.1,268,269,268.7,266.4,264.7,265.4,262.2,264.1,267.4,269.1,269.1,267.1,265,263.3,264.6,265.9,269.2,270.4,270.6,268.7,266.6,265.6,263.2,266.6,270.1,271,270.6,269.2,268.2,266.8,264.1,267.6,269.6,270.3,269.8,268.2,265.2,264.6,264,266.7,269.3,270.4
temperature:sol,281.4,280,279.5,279.3,278,279.5,279.2,279.9,280.2,278.9,277.4,274.9,273.8,277.3,282.2,283,283.5,283,282.3,281.9,279.9,279.3,279.7,280.7,280.6,278.6,277.2,277.6,274.9,276,279.1,280.9,281.1,279.7,277.3,276,277.2,278.3,281.5,282.8,283.1,281.6,279.6,278.8,276.5,279.2,282.3,283.2,283,281.9,280.9,279.8,277.3,280.3,282.1,282.7,282.2,281,278.5,277.6,277.2,279.5,281.8,282.9
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101290,101420,101480,101410,101440,101260,101490,101540,101640,101990,102360,102700,102840,102570,102130,102010,101840,101710,101700,101590,101830,101980,102040,102040,102060,102320,102520,102410,102610,102440,102140,101840,101700,101750,102000,101950,101640,101450,101190,101100,101030,101170,101460,101500,101690,101460,101190,101060,101020,101130,101250,101280,101430,101120,100930,100880,100950,101090,101340,101290,101200,100920,100720,100650
pluie,1.2,0,1.3,0.9,0.3,1.8,5.4,1.8,1,0.4,0.2,0,0,0,0,0,0.1,1,4.3,6.6,2.1,0.6,0.3,0.6,0.8,0.6,0.2,0.1,0,0.1,0,0.4,1.4,2.4,1.3,0.2,0.3,1.3,1,1.6,1.5,1,0.8,0.3,0.1,0.2,0.3,1.4,2.6,3,1.6,0.8,0.4,0.8,1.1,1.8,1.6,1.2,0.8,0.1,0,0.1,0.6,1.4
pluie_convective,1.2,-0.8,0.1,0.1,0.1,0,0.4,0.7,0.6,0.2,0.1,0,0,0,0,0,0,0.1,0,0.6,0.8,0.1,0.2,0.4,0.6,0.4,0,0,0,0,0,0.3,1.3,0.9,0.1,0,0,0,0.3,0.8,1,0.4,0.1,0,0,0,0.1,0.8,0.9,0.5,0,0.1,0,0,0.3,1,0.9,0.6,0.1,0,0,0,0.4,1.2
humidite:2m,83.5,96.4,97.6,99.3,96.2,96.2,95.1,94.5,92.2,98.5,98.6,98.5,77.9,71.6,66.3,78.8,91.4,98.7,98.7,99.1,98.6,98,91.4,93.6,92.4,97.4,99,97.6,99.3,96.1,88.5,88.9,87.2,98.3,97.4,94.4,97,96.2,86,82.3,79.8,91.7,90.6,89.5,90.6,88.7,93.4,97,95.9,98.2,98.3,97.2,97.3,95.7,95.1,98.5,94.9,98.5,99.4,94.5,96.1,91,90.5,89.4
