request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-16 05:00:00 UTC,2024-04-16 08:00:00 UTC,2024-04-16 11:00:00 UTC,2024-04-16 14:00:00 UTC,2024-04-16 17:00:00 UTC,2024-04-16 20:00:00 UTC,2024-04-16 23:00:00 UTC,2024-04-17 02:00:00 UTC,2024-04-17 05:00:00 UTC,2024-04-17 08:00:00 UTC,2024-04-17 11:00:00 UTC,2024-04-17 14:00:00 UTC,2024-04-17 17:00:00 UTC,2024-04-17 20:00:00 UTC,2024-04-17 23:00:00 UTC,2024-04-18 02:00:00 UTC,2024-04-18 05:00:00 UTC,2024-04-18 08:00:00 UTC,2024-04-18 11:00:00 UTC,2024-04-18 14:00:00 UTC,2024-04-18 17:00:00 UTC,2024-04-18 20:00:00 UTC,2024-04-18 23:00:00 UTC,2024-04-19 02:00:00 UTC,2024-04-19 05:00:00 UTC,2024-04-19 08:00:00 UTC,2024-04-19 11:00:00 UTC,2024-04-19 14:00:00 UTC,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC
temperature:2m,273.8,269.9,271.4,273.1,272.2,270.9,270.2,270.1,269.9,270.1,270.9,271.1,270.6,267.9,269,266,264.9,268.2,269.8,270.3,270.3,268.4,268.3,265.5,264.8,267.8,271.4,271.5,271.4,270.7,270.5,270.4,269.2,269.5,270.8,271.1,271.2,270.6,266.2,266.5,265.4,268.6,271.1,271,271.1,268.7,265.7,267.5,268.1,269.5,271.1,272,272.4,271.6,271.2,271.7,271.9,272.8,273,273.2,273.4,273,271.6,272.5
temperature:sol,283.5,279.5,280.7,282.2,281.6,280.6,279.9,279.9,279.8,279.8,280.4,280.6,280.1,278.4,278.6,276.4,275.5,277.8,279.2,279.5,279.5,278.1,277.7,275.7,274.7,277.2,280.7,280.8,280.8,280.3,280.2,280.2,278.7,278.8,279.9,279.9,280.2,279.7,276.3,275.9,275.3,277.6,279.9,279.6,279.8,278.5,275.7,276.9,277.6,278.5,280,281,281.6,280.8,280.5,281.1,281.4,282.4,282.5,282.8,283.3,282.6,281.8,282.8
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101010,101450,101400,101240,101190,101270,101320,101240,101160,101200,101200,101220,101310,101460,101490,101590,101590,101450,101460,101580,101720,102010,102200,102390,102420,102180,101840,101740,101570,101540,101580,101510,101810,101930,102070,102240,102280,102420,102790,102800,102820,102720,102620,102710,102710,102850,103110,102930,102710,102600,102430,102340,102230,102280,102300,102060,101810,101730,101750,101710,101650,101670,101670,101350
pluie,2.6,5.9,1.1,0.8,1.5,1.8,1.8,2.4,4.4,2.6,2.5,5.1,2.5,1,2.3,0.5,0.1,1.3,3.1,2.3,0.8,0.5,0.8,0.2,0,0,0,0.1,1.8,3.1,5.8,6.6,5.9,1.6,2.8,1.3,1.3,2.1,0.4,0.1,0,0.1,0.8,1,0.4,0.3,0.1,0,0,0.3,1.4,2.4,3.4,3,2.2,2.1,6.2,9.8,6.3,4.3,2.7,0.9,0.3,0
pluie_convective,0.2,0,0.1,0.7,1.3,1.1,0.2,0,0.3,0.3,0.4,0.8,0.8,0.4,0.2,0.1,0,0,0.3,0.9,0.6,0.3,0.1,0.1,0,0,0,0.1,0.2,0,0,0,0.6,0.1,0.4,0.8,0.7,0.7,0.1,0,0,0,0.3,0.8,0.3,0.3,0,0,0,0,0.1,0.1,0.2,0.1,0,0,0,0.1,0.1,0.1,0.1,0,0.1,0
humidite:2m,99.9,96.8,95.2,80.9,93.1,97.9,97.3,98.3,98.9,97.9,97.7,99.8,98.2,98.9,98.7,95.5,90.6,96.4,97.6,98.4,91.4,95.3,97.8,98.6,95.5,87.1,83.5,89.6,96.4,98.2,98.4,98.7,98.5,97.4,98.2,98.7,98.4,99.3,99.2,97.4,95.1,94.2,98.2,99.6,94.6,98.6,96,94.4,93.6,96.7,98,99.9,99.8,99.4,98.6,98,98.8,99.8,100,100,100,99.5,94.5,89.8
