request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC
temperature:2m,284.2,283.7,282.3,282.2,282.1,284.6,287.9,287.2,286.6,286.2,285.9,286.4,287.8,286.8,287.5,286.9,285.3,284.8,284.5,285.3,286.6,287.1,285.9,286.2,284.9,282.9,283.9,284.4,286.2,288.4,290.3,289,286.1,284.2,281.6,281.9,287.7,291,290.2,290.3,285.4,283.1,282.1,283.2,288.6,291.8,292.7,291,287.3,285.6,284.3,284.5,289.6,292,293,291.7,288,286.4,285,285.3,290.1,293.1,294.3,292.4
temperature:sol,284.3,283.6,281.7,281.5,281.5,283.9,287,286.7,286.4,286,286,285.9,287,286.3,287.5,286.6,285.6,285.2,285.1,285.3,285.7,285.8,285,285.6,284.7,282.5,283.6,283.6,284.6,287,289.1,288.2,287.3,285.7,284.3,284,285,288.7,288.9,289.6,286.1,284.4,283.9,283.5,286,289.6,291.3,290.9,290,288,286.7,285.9,287.5,290.3,291.8,291.5,290.4,288.7,287.2,286,288.4,291.8,293.5,292.9
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101400,101250,101060,100910,100900,100850,100840,100910,101040,101070,101050,101010,101010,100880,100690,100600,100760,100780,100790,100760,100830,100910,100910,101010,101190,101380,101530,101700,101890,102030,102130,102280,102510,102630,102690,102790,102850,102750,102700,102630,102750,102770,102640,102600,102530,102420,102250,102230,102280,102260,102190,102190,102220,102170,102050,102040,102100,102090,102030,102080,102030,101950,101790,101770
pluie,0.3,0.3,4.7,5.5,3.6,0.6,0.7,0.6,0.1,0,0,0.1,0.6,6.8,6.1,0.1,0,0,0,0.4,0.8,0.7,0.6,0.6,0.9,0.8,0.5,0,0,0.1,0.5,0.6,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0.3,0.1,0.2,0.1,0,0.2,0.7,0.5,0.1,0,0,0.1,0.4,0.8,0.3,0.1,0,0,0,0.4,0.8,0.7,0.5,0.6,0.9,0.8,0.5,0,0,0,0.5,0.6,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,78.5,85.3,94.2,96.1,93.4,95.3,92.4,93.2,93.7,93.3,94.4,96.8,92.1,96.3,91.8,95.6,91.5,88.1,86.8,85.6,78.4,73.1,81.3,80.9,89.3,93.9,92.3,91.2,84.1,79.2,75.5,86.3,93.2,92.2,89.7,88.6,78.4,68.5,76.9,77.8,93.5,93,93.1,95.6,81.4,67.4,64,77.4,87.8,92.4,92.7,90.9,77.3,67.9,66.1,79.7,91.3,93.4,93.7,91.5,76.2,65.9,67.1,78.9
