request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC
temperature:2m,284.8,285.4,282.4,282.6,283.4,284.1,288.5,290,288,286,285.5,285.3,284.9,284.2,287.2,290.2,290.1,287.9,284.5,282.7,282.5,283.6,287.1,289.6,291.1,288.4,285.2,283.8,282.2,282.6,287.6,291.4,291.8,288.4,285,283,281.4,282.4,288,291.3,291.6,289.4,284.9,283.5,282.3,283.7,288.4,292.6,293.2,290.4,286.6,284.6,282.6,283.4,287.3,288.6,290.5,288.2,283.5,281.7,280.3,281.6,286.7,290
temperature:sol,284.5,285.4,283.2,283.1,283.6,284,288,289.4,288,286.2,285.8,285.6,285.1,284.1,286.5,289.3,290,288.1,285.2,283,282.6,283.2,285.8,287.9,289.5,288.3,285.8,283.9,282.5,281.5,285,288.5,289.6,287.3,285.8,283.2,281.7,281.1,285.4,288.8,289.7,288.6,285.7,284,282.9,282.7,286.7,290.3,291.6,289.8,286.7,284.5,282.7,282.4,285.1,286.3,288.9,287.8,283.8,282,280.5,281,285.4,288.5
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100990,100930,101040,101030,101030,101060,101080,101020,100910,100830,100780,100740,100750,100860,100940,100930,100900,100990,101170,101240,101320,101500,101650,101760,101840,102020,102220,102360,102460,102610,102680,102610,102580,102670,102750,102770,102670,102720,102590,102450,102320,102270,102300,102240,102160,102170,102120,102030,101930,101940,102030,102010,102000,101970,101920,101850,101630,101580,101610,101530,101520,101460,101430,101330
pluie,0.1,0,0,0,0,0,0.1,0.1,0.5,1.1,0.2,0.3,0.3,0,0,0.2,0.3,0.4,0.6,0.1,0.1,0.1,0.1,0.6,0.4,1.1,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.2,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0.1,0,0,0,0,0,0.1,0.1,0.2,0,0,0.1,0,0,0,0.2,0.3,0.4,0.6,0.1,0.1,0.1,0.1,0.6,0.4,1.1,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.2,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,71.3,69.8,83.1,86,89.4,89,70.2,63.6,83.8,95.1,96.6,97,96,92.2,67.4,51.1,48.7,67.3,88.1,95.3,96.2,91.9,71.3,62.3,58.7,80.3,91.4,94.9,93,83.2,64.7,52.6,55,71.1,85.7,92,94.3,88.3,68.6,54.3,53.1,65.7,85,90.4,92.6,84.3,64.2,49.7,51.4,74.4,91.1,91.7,89.9,86.8,73.2,66.2,57.2,62.6,72.4,78.2,84.1,77.7,60.7,50
nebulosite:totale,100,74.1,3.7,40.5,100,100,100,100,100,100,100,100,100,90.7,96.6,64.2,92.2,76.3,85.3,68.9,100,98.8,88.6,83.3,69.7,55.8,11.9,8.7,6.1,3.1,0,0.2,37,51.2,33.8,20.8,26.8,24.5,91.8,93.9,98.8,99.3,64.7,65.5,89.7,84.2,95.6,85.1,99.6,94.7,69.1,66.4,31.4,20.4,32.3,39.9,59.7,60.7,77,60.9,61.9,78.1,99.4,91.1
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1671.5,2110.4,2254.7,2318.6,2256.6,2448,2386.4,2574.2,2351.5,2420.5,2513.9,2340,2194.9,1954.2,1891.2,1781.4,1877.1,1991.2,1885.1,1891.7,1832.3,1846.9,1906.4,2157.9,2261.3,2359.2,2428.8,2393.1,2299,2291.7,2293.8,2469.1,2506.7,2701.9,2752,2697,3003.2,2931.4,3062.1,3173.1,3140,3125.1,2997.4,2967.7,3121.4,3171.2,3028.3,3024,2881.6,2663.8,3284.8,3230.2,3099.4,3074.2,3118.9,3160.6,3176.3,3180.6,3097.6,2990.4,2897,2866.9,2805.9,2807
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,9.4,6.6,5.5,5.2,5.2,7.6,14,13.6,12.4,2.3,2.8,5.1,11.3,9.6,11.2,16.3,14.8,10.7,7.3,7.6,5.7,5.1,6.7,10,12.6,12.1,10.8,10.9,10.5,12.1,15,16,19.2,13.7,10.5,10.7,9.2,10.4,10.5,10.4,13,12.5,9.5,8,7.9,8.4,9.6,10.8,12,13.9,13.4,11.1,10.8,13.8,18.1,16.5,14.3,17.1,15.2,14,12.6,15.9,19.1,21.9
vent_rafales:10m,10.2,9.1,5.5,7.6,10.8,18.5,20.6,20.5,21.7,4.5,3.1,8,24.5,22,16,19.1,19.2,18.1,13.5,16,8.1,7.9,10.9,11.8,15.6,24.9,31.5,32.1,30.7,28.8,22.3,21.1,22.2,29.6,31.7,28.5,22,17.4,13.4,11,11.3,17.4,22.8,18.1,16.9,15.9,13.7,13.1,13.7,20.5,32.1,32.9,32.8,29.3,23.4,20.2,19.2,26.7,41.5,39.7,36,37.2,27.6,26.7
vent_direction:10m,529,194,193,535,535,181,223,214,246,308,452,272,278,252,246,231,208,206,520,513,481,417,409,385,364,353,347,367,363,371,380,385,379,379,369,372,383,372,396,394,373,376,387,384,382,383,392,401,380,374,402,397,392,398,409,415,428,406,401,399,400,408,423,421
