request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC
temperature:2m,298.9,297.1,290.7,288.6,287.8,288.6,297.3,302.9,304,301.8,294.3,291.6,290.9,291.7,299.1,301.2,298,294.3,292.2,293,294.1,293.3,297.6,301.4,302,296.9,291.9,290.5,287.6,287.9,291.9,296.3,295.1,291.6,287.8,286.9,285.5,286.2,292.7,296.4,295.6,290.4,286.5,285.8,285.2,287.3,294.5,299.3,297.9,294.6,289.1,288.2,287.1,288.9,296,298.6,297.1,293.5,288.4,287.8,287.1,289.1,296.9,301.1
temperature:sol,297.2,297,292.6,290.4,289.5,288.9,295.6,300.8,302.6,301.9,296.2,293.6,292.5,292,297.9,299.8,297.2,294.3,292.9,293.9,294.8,293.4,296.4,299.7,300.8,296.7,292.1,290.6,287.6,287.2,290.6,293.8,292.9,290.7,289,288.6,287.4,286.2,291.3,293.7,293.1,289.2,287.7,287.5,287.1,287.3,293.3,296.8,295.6,293.9,290.4,289.8,288.9,288.8,294.2,295.8,294.9,292.6,290.2,289.6,289.2,289.2,296,298.7
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101550,101490,101700,101700,101640,101670,101650,101440,101260,101270,101430,101450,101430,101490,101430,101240,101050,101020,101100,101090,101010,101110,101160,101060,101010,101170,101560,101700,101830,101950,101980,101850,101700,101840,102110,102130,102140,102170,102100,102020,101940,102090,102260,102230,102100,102090,102000,101840,101700,101750,101980,101970,101920,101950,101940,101900,101820,101870,102000,101960,101870,101810,101710,101620
pluie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,16.5,19.9,32,38.9,43.9,48.6,29.4,18.8,16.1,19.3,36.2,43.9,48.4,47.7,30,26.7,36.8,48.5,54.6,50.6,46.9,51.2,38.8,24.7,20.5,39.6,63.5,71,92.1,86.8,55.8,37.7,42.8,48.4,63.6,60.4,55.9,53.3,31.4,28.3,32.6,54.1,72.6,68.7,62.3,49.4,28.2,23.6,30.2,38.1,60.6,55.6,57.2,48.4,33.6,29.3,32.6,43.8,64.9,61,58.5,47.4,25.5,22.2
nebulosite:totale,28.6,41.9,36.2,47.5,85.5,84.8,12.7,9.8,8.3,4.2,0,1.8,56.6,74.4,17.6,53.2,73.1,85,100,100,100,100,91.3,46,2.5,3.4,76.2,69,81.4,55.1,59.6,49.1,2.4,20,19.1,10.3,0,0,0,0,0,1.5,0,0,0,0,0,0,0,0,100,61.9,0,0,0,0,0,0.2,5.6,20,11.1,22.5,21.3,51.3
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,3131.5,3175.5,3198.2,3332,3414.2,3393.3,3367.8,3409.3,3444.6,3474.2,3466.2,3440,3363.7,3242.2,3196.5,3110.2,3174.2,3147.8,3239.8,3113.8,3060.5,3005.9,2998.2,3110.9,3016,2953.4,2823.5,2693.4,2681.4,2740.3,3016,3190.9,2897.6,2930.1,2916.8,2906.1,3377.1,3490.7,3552.8,3527.4,3717.8,3314.1,3528.3,3527.4,3552.2,3608.6,3609.3,3582.2,3430.7,3756.6,3656.8,3887.2,4007.2,4080.6,4141.3,4148,4144.6,4165.9,4249.4,4389,4370.7,4346.2,4424.8,4470.4
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,25.2,27.6,12.5,7.8,9.5,10,15.8,20.2,27.3,25.6,7.3,6.5,10.9,9.4,10.1,10.6,21.9,13.1,2,7.9,11.1,7.7,25.3,31.4,26.7,18.9,8.5,8.3,7.5,0.6,6.3,22.9,28.2,13.5,5.9,6.5,9.8,7.1,2,24,24.3,15.1,6,6.6,5.1,6,7.2,23,26.5,17.6,8.9,7.2,5.9,5,10.8,23.1,21.7,12.9,3.7,6.6,5.4,5.8,9,23.4
vent_rafales:10m,27.8,33.3,19.6,7.7,9.2,17.6,21.3,23.5,28.5,31.4,7.7,6.5,10.9,14.5,16.1,23.4,21.9,14.9,2.2,8.8,24.2,13.9,30.7,34.7,31.4,20.6,17.5,14.2,13.4,3.1,5.5,18.8,23.8,15.3,5.8,6.3,9.8,9.4,3.7,14.2,20,16.3,5.8,6.4,5.2,6.9,7.3,15.1,23.1,19.4,10.2,7.4,5.8,5.8,8.6,16.6,19.2,13.9,3.7,6.5,5.2,7.1,7,16.2
vent_direction:10m,257,262,270,269,260,259,256,246,253,271,305,238,274,271,248,499,472,431,447,267,281,266,276,267,266,434,340,438,433,231,464,491,468,463,339,306,316,308,405,470,486,461,322,319,279,293,534,475,479,451,364,349,332,315,466,470,473,466,338,309,294,268,517,474
