request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC
temperature:2m,293.4,287.8,286.6,285.1,283.9,283.8,287.4,288.7,290,286.7,282.8,282.5,282.6,283.3,286.1,286.1,288.1,287.2,283.9,282.6,281.9,283.3,288.8,292.3,293.3,290.9,286.4,284,282.7,284,290.1,293.8,295.2,293.2,288.5,286.8,286.1,287.4,293,296.2,297.4,295,290.8,289.3,288,288.9,293.7,297.6,298.8,296.3,292.3,289.7,288.2,289,293.9,297.1,297.9,295.5,289.6,288.9,287.1,287.7,290.5,292.1
temperature:sol,293.5,288.4,286.8,285.3,284.1,283.8,286.7,288.5,289.8,287,283.7,282.8,282.8,282.8,285.7,285.7,287.6,287.1,285.6,284.2,283.5,283.1,286.8,290.6,292.2,291.7,289.1,286.2,284.6,284.3,288.4,292.1,294.2,294.3,291.6,289.6,288.5,287.7,291.7,295.1,296.8,296.3,293.2,291.3,289.8,289.2,293,296.8,298.4,297.7,294.3,291.7,289.7,289.3,293.6,296.7,297.8,296.9,290,289.3,287.7,287.9,290.1,292.3
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100750,100870,101070,101120,101200,101290,101400,101440,101400,101520,101750,101790,101810,101910,101930,101980,101990,102090,102350,102460,102440,102500,102480,102380,102250,102250,102350,102300,102290,102190,102180,102060,101900,101830,101880,101860,101750,101790,101770,101680,101550,101490,101530,101500,101430,101410,101420,101300,101140,101070,101080,101050,100990,100920,100900,100830,100700,100630,100960,100860,100780,100860,100830,100740
pluie,1.4,8.9,4.6,0.7,0.9,0.4,0.3,0.5,0,0.2,0.1,0.1,0.1,0.6,1.5,1.3,1.5,1,0.1,0.1,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0.4,0,0,0.1,4.7,0.8,0.1,0.1,0.3,0.5
pluie_convective,1.1,0.7,0.2,0.1,0,0,0.3,0.5,0,0.2,0.1,0.1,0.1,0.6,1.3,0.9,1.5,1,0.1,0.1,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0.4,0,0,0.1,4.4,0.3,0,0.1,0.1,0.3
humidite:2m,69.1,93.7,97.4,97.1,94.3,93,74.6,66.2,55.5,74.5,94,97.5,97.2,96.7,83.1,86.2,80.5,85.9,94.8,97.1,95.9,92.4,78.8,61.2,61.5,77,87.3,90.6,92.2,88.9,69.4,59,54.5,67.6,76.5,82.3,84.5,84,71,58.5,52.6,67.8,76.4,82.4,87,81.5,67.7,55.6,49,63.3,67.4,76.8,74.4,85.9,68.6,55.6,55.8,69.9,96.5,95.8,93.8,91.3,80,78.3
nebulosite:totale,100,100,100,100,100,100,95.9,90.8,82.5,50.7,10.3,15.5,57.4,67.6,100,100,74.3,65.1,0,0.9,2.2,2.2,5.3,27,94,90.9,100,93.6,14.4,8,1.5,38.9,76.1,86.3,82.3,55.4,69.3,45,74.6,87.3,100,100,100,100,98,96.3,100,70.3,22.9,59.1,100,68.6,49.2,49.5,67.2,54.6,100,100,84.6,92.3,87.2,93.6,100,99.5
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2769.1,2772,2594.7,2419.2,2265.4,1962.9,1983.2,1825.6,1862.4,1951.2,1930.1,1943.8,1870.1,1886.2,1798.2,2038.7,2039.4,2348.3,2451.7,2485.9,2559,2571.7,2701.6,2903,3141.6,3211.4,3221.4,3465.4,3426.2,3721.3,3950.6,3912.5,3992.5,4006.9,3989.4,4014.9,3914.4,3903.7,3891,3864.5,3894.9,3902.6,3901.3,3879.5,3784.6,3832,3828.6,3820.5,3800,3797.6,3735.7,3695.5,3573.8,3544,3419.8,3403.7,3435.5,3391.2,3216.5,3127,3110.6,3156.5,3201.9,3095.8
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,13.2,4.1,13.3,17.6,13.3,10.6,17.3,14.4,22.4,21.8,13,15.9,15.5,15.2,20.4,10.3,18.4,17.2,11.6,8.6,7,5.3,10.1,13.3,9.5,11.9,11.1,10.3,10.7,8.3,6.3,8.9,6.1,5.2,5.1,3.4,6.3,6.6,9.7,7.4,4.3,4.1,4,5.3,5.4,6.1,7.9,7.9,6.4,2.9,4.9,5.8,6.9,8.1,11.7,9.3,6.3,3.5,7.2,10.1,8.2,6,11.4,9.5
vent_rafales:10m,19.6,4.5,29.2,33.2,31.8,30.7,23.1,24.1,28.2,37.2,33.7,36.1,33.9,34.6,30.4,24,30,31.5,25.3,10.5,7,7.9,13.5,17.9,15.8,20.7,14.6,16,13.4,18.4,6.8,9.7,7.3,5,5.1,3.3,6.2,8.1,11.3,7.9,5.2,4.3,4,5.2,5.1,6.5,9.8,8,6.6,3.3,4.8,5.9,6.9,18.5,15.9,11.1,8.1,4,17.3,21.7,14.9,12.1,16.2,13.6
vent_direction:10m,294,275,249,284,285,230,255,268,280,278,235,238,252,262,288,298,316,321,306,295,303,306,328,346,368,336,379,409,393,442,418,429,422,322,366,426,470,465,482,481,440,385,406,432,473,489,490,480,439,525,452,500,493,484,499,518,502,507,279,509,487,476,502,437
