request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC
temperature:2m,286.4,286.4,286.3,286,285.4,285.5,287,287.8,289.6,287.4,283.3,282.1,281.7,283.1,286.4,288.3,287.1,284.8,282.6,281.5,281,281.7,286.3,289.4,289,287.7,284.1,282.9,282.2,282.8,288,290.2,289.7,289.5,284.6,283,281.8,282.6,288,291.3,292.3,289.9,285.9,284.2,283.1,284,289.3,292.3,293.1,290.4,287.5,285.1,284.1,284.9,290.1,294.7,294.9,291.7,288.1,286.4,285.2,286.4,289.9,293.2
temperature:sol,286.7,286.7,286.5,286.1,285.6,285.5,287.1,288,290.1,287.7,283.8,283.1,282.3,283.3,286.1,287.9,286.9,284.9,282.9,281.9,281.4,281.6,285.1,288,288.4,288.1,286.2,284.6,283.6,282.7,286.1,288.8,288.7,289.6,287.3,285.2,283.3,282.3,286.4,289.7,291.4,290.4,287.1,285.1,283.8,283.9,288.4,291.3,292.6,290.8,288,285.5,284.5,285,289.8,294.5,295,292.3,288.6,286.8,285.6,286.7,289.7,293.1
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100970,101030,101230,101250,101240,101240,101190,100990,100770,100820,101030,101040,101120,101140,101200,101220,101250,101340,101550,101600,101650,101790,101880,101930,102000,102100,102310,102430,102450,102540,102570,102520,102470,102450,102550,102510,102440,102420,102340,102210,102040,101950,102000,101960,101860,101850,101800,101720,101610,101540,101590,101560,101460,101390,101320,101160,100950,100960,101000,100960,100840,100810,100850,100810
pluie,7.2,7.8,6.4,0.1,0.1,0,0.2,0.3,1.4,0.6,0,0,0,0.3,0.7,0.2,1.1,1.1,0.1,0.2,0.2,0,0.1,0.2,0.5,0.9,0.1,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0.8,0.1
pluie_convective,1.2,-0.7,0.1,0.1,0.1,0,0.1,0.1,1.3,0.6,0,0,0,0.1,0.7,0.2,1.1,1.1,0.1,0.2,0.2,0,0.1,0.2,0.5,0.9,0.1,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0.8,0.1
humidite:2m,98,98.7,98.1,98.7,98.6,98.4,94.3,93.6,84.6,93.1,97.4,95.2,95.3,95,79.6,61.8,82.3,91.2,96.4,97.5,98.2,95.5,85,64,76.5,85.1,90.8,94.5,96.8,96,82.6,71.6,77.7,81.9,91.9,94.3,95.6,93.4,77.8,69.3,68.6,78.4,90,94.6,94.5,90.9,75.6,66.9,69.6,79.3,83.9,94.1,93.5,87.9,75.4,60.4,70.5,81.4,91.7,95.4,96.6,93.4,89.2,75.4
nebulosite:totale,100,100,100,98.7,100,100,99.9,100,100,100,99.8,99,94.2,84,63.2,40,60.6,64.2,60.1,59.6,53.2,31.6,64.3,50.4,66.7,56.9,5.5,4.3,0.1,0.9,8.8,39.2,100,59.3,0,2.5,8.3,15.2,44.1,57.3,33.6,21.9,36.3,40.9,42.8,67,23.4,45.3,27.5,17.6,6.6,5.9,7.4,49.9,100,91.6,93,96.4,100,100,100,100,99.9,99.9
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2567.5,2637,2617.4,2688.6,2561.6,2482.7,2465.9,2643.7,2744.3,2527.8,2372,2313.3,1947.2,1787.8,1853.9,1646.6,1867.8,1953.4,1904.6,1847.7,1860.2,1840.6,1955.4,2135.2,2232.2,2317.8,2454.2,2538.2,2518.1,2550.4,2554.1,2589.1,2895,3054.6,3148.8,3202.6,3413.4,3465.8,3635.2,3753.8,3702.1,3727.7,3767.8,3733.1,3703.7,3677,3677.4,3701.4,3838.9,3884.6,3888.5,3886.2,3846.2,3797.9,3791.5,3827,3837,3698.9,3572.8,3416.2,3367.4,3068.2,3011.4,2968.6
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,26.5,19,20.2,14.6,12.4,14.5,12.3,9.7,21.9,20,12,6.9,11.7,15.3,21.6,29.5,31.2,27.1,17.4,15.5,12.3,11.3,19.8,19.2,19.2,11.9,8.3,10.8,11.1,10.8,13.6,16.7,14.8,11.2,13.9,13.2,14.7,17.1,24.6,23.1,22.9,22.5,18.1,16.9,17.6,19,24.2,23.7,23.3,25.5,23.3,19,20.4,22.8,26.8,22.8,25.6,26.1,24.5,17.9,15.2,11.1,9.7,1.9
vent_rafales:10m,52.7,39.7,41.9,28.1,22.7,28.2,23.1,34.6,38.9,29.3,23.9,6.9,22,33.9,29,36.4,44,44.4,41.2,38.7,29,29.5,27.4,24.7,23.9,20.9,8.5,14.5,20.3,25.9,18.4,19.7,24.4,22.4,36.7,35.3,36,37.2,35,26.8,26.5,40.8,44.4,41.2,39.2,40.4,32.1,27.1,26.3,45,50.1,42.6,46.1,50.2,40,26.6,34.6,46.2,45.1,32.5,25.2,16.3,11,4.1
vent_direction:10m,204,222,213,214,203,187,193,181,240,266,272,250,214,220,239,239,244,249,237,232,257,278,307,320,326,330,356,358,382,384,391,392,399,394,397,400,407,406,411,406,404,403,410,412,407,408,411,411,401,407,418,408,412,416,424,421,400,410,412,415,412,418,439,303
