request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-16 23:00:00 UTC,2024-04-17 02:00:00 UTC,2024-04-17 05:00:00 UTC,2024-04-17 08:00:00 UTC,2024-04-17 11:00:00 UTC,2024-04-17 14:00:00 UTC,2024-04-17 17:00:00 UTC,2024-04-17 20:00:00 UTC,2024-04-17 23:00:00 UTC,2024-04-18 02:00:00 UTC,2024-04-18 05:00:00 UTC,2024-04-18 08:00:00 UTC,2024-04-18 11:00:00 UTC,2024-04-18 14:00:00 UTC,2024-04-18 17:00:00 UTC,2024-04-18 20:00:00 UTC,2024-04-18 23:00:00 UTC,2024-04-19 02:00:00 UTC,2024-04-19 05:00:00 UTC,2024-04-19 08:00:00 UTC,2024-04-19 11:00:00 UTC,2024-04-19 14:00:00 UTC,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC
temperature:2m,280.3,278.8,277.8,278.5,282.6,283.1,283.1,280.9,278.3,278,278,276.9,280.1,284.5,286.2,283.8,280.6,279.8,279.9,280.3,281.2,284.7,284,282.9,280.2,279.8,279,280.2,282.8,283.7,284.9,282.7,279.1,277.6,275.9,276.3,281.9,283.8,283.7,280.3,279.5,279.5,279.3,278.8,280.7,284.8,284.6,282.7,280.3,279.5,279.2,278.1,278.2,278.9,280.8,280,279.8,278.7,278.3,279.4,282.6,281.5,283,281.2
temperature:sol,280.5,278.9,277.8,278,281.1,281.9,282.2,280.6,278.4,278,277.4,276.2,278.5,282.1,284.2,283.2,281,279.6,279.1,279.6,280.7,283.8,283.2,282.6,280.4,279.1,278.5,279.4,280.4,281.4,282.6,281.6,279.1,277.1,276.1,275.5,279,281.2,281.7,278.8,278.2,278.4,278.1,277.3,278.5,282.3,282.7,281.9,280,278.8,278.1,277.1,277.4,277.9,279.8,279.6,279.5,279.1,278.6,279.1,282.1,281.6,283.1,281.8
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101450,101530,101540,101610,101600,101480,101380,101410,101580,101590,101640,101880,102140,102210,102200,102310,102370,102310,102130,101920,101790,101670,101700,101770,102010,102090,102290,102470,102690,102790,102760,102840,103000,103050,103060,103100,103070,102940,102790,102750,102740,102640,102590,102680,102710,102590,102490,102470,102480,102390,102200,102010,101890,101780,101680,101640,101620,101550,101410,101280,101100,100810,100520,100330
pluie,1,0,0,0,0,0.8,0.8,0.3,0,0,2,0.1,0,0,0,0,0,0,0,0.1,0.1,0.4,0.3,0.1,0.2,0,0,0,0.1,0,0,0.1,0,0,0,0,0,0,0,0.4,0.3,0.1,0.2,0,0,0.1,0,0.1,0,0,0.1,1.1,1.6,0.8,0.1,0,0.3,0.3,0.1,0,0.1,1,1.6,1.9
pluie_convective,1,-1,0,0,0,0.8,0.8,0.3,0,0,0.2,0.1,0,0,0,0,0,0,0,0,0,0.4,0.3,0.1,0.1,0,0,0,0.1,0,0,0.1,0,0,0,0,0,0,0,0.1,0,0.1,0.2,0,0,0.1,0,0.1,0,0,0,0.1,0.1,0.1,0.1,0,0,0.1,0.1,0,0.1,0.2,0.4,0.6
humidite:2m,86,88.4,92.3,87.6,56.5,58.3,54.9,66.4,75.8,76.7,89,91.5,72.6,46,39,59.1,70.2,72.6,74.4,70.5,81.9,75.9,64,69.2,79.7,80.5,82.2,67.6,54.3,47.2,46.6,62.9,76.6,82.7,80.2,78,53.5,54.2,61.6,86.4,89.1,91.8,91.5,85.2,74.1,43.8,47.7,60.8,74.5,73.5,78.4,92.4,93.3,90.5,81.2,87.9,92.5,94.1,93.3,90.9,68.3,85.2,73.7,80.3
