request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,285.4,284.3,280.4,279.5,279.2,280.8,283.7,284.4,283.8,282.1,281.2,281,282,282,285.9,290.6,290.7,287.4,283.4,281.6,280.4,282.4,288.5,291,291.8,287.9,283.6,282.4,281.5,284,290.7,293.4,293.6,289.4,285,284.7,283.9,285.9,291.1,294.8,295.1,291.7,286.9,284.9,283.7,285.5,289.7,293.9,292.4,288.4,284.4,283.1,282.3,285.4,290.2,294.1,294.5,291.5,288,284.6,285.3,285.7,288.3,291.1
temperature:sol,287.9,287.1,284.2,282.9,282.3,283.3,285.7,286.3,286.1,284.5,283.7,283.6,284.4,284.1,287.5,291.9,292.4,289.8,286,284.1,283,284.3,289.8,292.2,293.4,290.6,286.6,285.5,285,286.2,291.5,294.6,295.3,292.6,288.9,288.5,287.6,288,292.7,296.1,297.1,295.1,290.9,288.7,287.4,288.1,292,296.2,294.9,291.4,288.6,287.2,286.5,288,292.3,296.5,297.4,295.4,292.1,288.7,289.3,288.9,291,294.2
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101230,101270,101490,101520,101510,101580,101620,101710,101740,101890,102020,102030,102100,102290,102250,102170,102140,102230,102400,102390,102340,102380,102220,102160,102040,102080,102190,102200,102110,102150,102050,101930,101840,101840,101910,101860,101830,101820,101740,101620,101480,101430,101550,101530,101510,101450,101390,101280,101250,101220,101260,101220,101140,101060,100940,100770,100570,100500,100560,100530,100360,100340,100320,100230
pluie,0.3,0,1.1,0.1,0,0,0.2,0.7,1.2,2.8,0.3,0,0,0.1,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0.2,0.6,0.8
pluie_convective,0.3,0.5,1.1,0.1,0,0,0.2,0.6,0.5,0.4,0,0.1,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.2,0.1,0.8
humidite:2m,82,94.1,95.6,93.8,95.1,93.3,75.9,75.5,84.6,96.7,98,98.9,98.1,98,77.2,53.4,56.6,76.3,95.4,98,97.9,92,60,52.7,53.7,81.6,93.9,95.9,94.9,88.7,60,51.8,52.7,79.5,92.5,91.2,93.4,90.2,70.6,58.7,58.1,77.6,91.2,83.2,73.2,69.7,54.1,44.2,52.9,77.3,89.5,88.8,86.8,76.3,57.8,44.6,54.5,75.2,80.7,93.8,82.9,86.2,81.7,73.3
