request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-01 17:00:00 UTC,2024-05-01 20:00:00 UTC,2024-05-01 23:00:00 UTC,2024-05-02 02:00:00 UTC,2024-05-02 05:00:00 UTC,2024-05-02 08:00:00 UTC,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC
temperature:2m,295.2,290.3,288.4,285.8,285.6,286.8,286.2,286.8,286.9,284,283.6,283.6,282.8,282,285.1,288,287.9,286.5,281.6,280.8,279.9,281.6,285.3,282.6,286.3,283.7,282,279.7,279.5,281.2,285.6,288.6,287.1,284.8,281.6,282.4,280.5,281,283.2,285.9,287,286.3,282,280.9,280.1,283.1,285.9,288.6,287.8,284.9,283.3,280.5,277.6,278.5,283.8,287.4,288.5,285.6,280.9,279.3,278,280.7,286.4,289.2
temperature:sol,295.2,290.9,289,286.9,286.2,287,286.2,286.7,286.8,284.1,283.5,283.5,282.8,281.9,284.3,286.9,287.1,286.9,283.7,282.1,281,280.8,283.9,282.2,285.2,283.7,282.4,280.4,280.1,281,284.7,287.9,286.8,285.2,282.5,282.5,280.8,280.5,283,285.2,286.4,286.7,283.7,282.5,281.4,282.4,284.8,286.9,286.1,284.2,282.6,280.2,278.4,277.1,281.5,284.7,286.5,285.5,284.5,283.3,281.5,280.9,284,286.7
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100310,100080,100000,99820,99830,99920,100110,100220,100350,100470,100690,100760,100870,101000,101160,101180,101260,101260,101420,101360,101330,101330,101290,101160,100940,100870,100880,100820,100780,100770,100710,100570,100490,100570,100760,100790,100860,100920,100960,100970,100960,101010,101180,101260,101300,101380,101480,101550,101660,101780,101930,102070,102130,102260,102330,102350,102320,102390,102470,102510,102490,102500,102400,102240
pluie,0,2.4,0.9,0.6,1.4,0,0,0,0.1,0.7,0,0.1,1.1,0.4,0.1,0.1,0.1,0.1,0,0,0,0,0.2,1.8,0.3,0.4,0,0,0,0,0,0.6,1.3,1.5,0.1,0.8,0.1,0.3,0.8,1.3,1.3,0.7,0,0,0,0,0.2,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,2.4,0.9,0.6,1.4,0,0,0,0.1,0,0,0,0,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0.1,0.6,0.3,0.4,0,0,0,0,0,0.6,1.3,1.4,0.1,0.3,0.1,0.1,0.1,1.2,1.3,0.7,0,0,0,0,0.2,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,67.4,89.8,92.2,93.5,97.8,96.5,90.5,83.5,79.4,89.8,89.7,87.2,93.3,93.5,80.4,60.2,63.6,76.3,90.2,94.5,95.4,89.4,78.1,91,73.6,89.2,93.9,95.8,96,93.1,80.3,62.8,76,83.6,92.4,94.3,97.3,96.7,93.6,82.7,78.4,83.5,90,93.4,96.7,94.6,83.3,66.8,69.1,81.6,91.1,87.2,92.8,86,59.8,49.9,49.5,71.9,75.2,78.1,80,73.9,56.7,51.8
nebulosite:totale,98.6,99.3,99.9,99.3,100,100,100,100,100,100,100,100,100,100,100,100,100,75.8,19.8,45.7,100,77.9,100,100,89.9,94,95.7,79.2,95.5,96.6,100,99.3,100,100,99.9,100,82.3,91.2,100,100,99.9,88.8,47.1,39.9,26.3,47.8,100,92.2,50.3,70.2,94.7,97.4,100,100,99.8,89.8,10.5,7,65.5,50,0,0,0,0
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
