request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-01 23:00:00 UTC,2024-05-02 02:00:00 UTC,2024-05-02 05:00:00 UTC,2024-05-02 08:00:00 UTC,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC
temperature:2m,287.3,286.7,286.1,285.7,287.1,289.4,287.3,286,284.8,284.4,284.9,285.4,287.9,289.8,290.4,288.5,286.9,286,285.1,285.4,286.6,288.9,289.4,287.7,287.7,287.3,286.5,286.5,289.3,291.8,292.3,289.4,287.1,286.2,285.8,287.2,288.9,289.7,291.1,289.2,288.1,287.6,286.7,287.2,289.9,292,290.6,289.2,287.5,287.6,287.7,286.6,287.4,286.8,288.5,287.6,285.6,285.8,285.6,286.1,288.6,290.5,291.6,289.5
temperature:sol,287.9,287.2,286.6,286.2,287.6,289.9,287.9,286.9,286,285.2,285.6,285.7,287.7,289.6,290.6,289.8,288,286.4,285.3,285.4,286.4,288.4,289.3,288.7,288.4,288.1,287,286.8,289,291.5,292.4,290.3,287.8,287.3,286.7,287.4,288.9,289.7,291.4,290.2,289.2,288.6,287.4,287.4,289.8,291.8,290.9,289.9,287.9,288.1,288.2,286.8,287.5,286.8,288.4,288.1,286.3,286.1,286,286.1,288.2,290.2,291.6,290.4
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100680,100620,100610,100610,100660,100540,100580,100730,100840,100900,100910,101070,101230,101170,101120,101170,101340,101360,101420,101540,101640,101580,101460,101400,101440,101390,101360,101400,101460,101330,101210,101200,101320,101290,101260,101250,101260,101240,101090,101150,101180,101130,101130,101170,101160,101080,101030,101090,101280,101360,101420,101560,101670,101710,101640,101650,101770,101720,101590,101650,101640,101500,101270,101230
pluie,2.2,4.5,8.6,5.9,1.9,0.6,3.9,3.3,0.3,0.4,0.5,1.1,0.2,0.1,0.1,0.2,0.1,0.9,1.4,1,0.6,0.8,0.7,0,0,0.1,0.2,0.5,0.1,0.1,0.2,0.4,0.6,0.1,0,0,0.1,0.1,0.2,0,0.1,0.1,0.4,0.5,1.6,3.2,5.9,4.1,4.4,3.7,0.4,0.9,0.5,1.1,0.6,0.1,0.1,1.6,1.4,0.1,0.1,0.1,0,0.1
pluie_convective,0.5,0.8,1.1,0.6,0.5,0.4,2,1.8,0.3,0.1,0.1,0.1,0.1,0.1,0.1,0.2,0.1,0.9,1.4,0.7,0.2,0.8,0.7,0,0,0,0.1,0.1,0.1,0.1,0.2,0.4,0.6,0.1,0,0,0.1,0.1,0.2,0,0.1,0.1,0.4,0.4,1.3,3.2,5.8,3.8,2.7,1.1,0.3,0.6,0.3,0.4,0.1,0.1,0,0.1,0,0,0.1,0.1,0,0.1
humidite:2m,89.9,90.6,95.1,95.9,82.9,72.9,85.3,82.8,77.8,85.4,84.1,84,69.4,65,65.2,75.5,81.2,90.3,95.3,93.4,87.9,75.2,73,80.6,76.6,77.1,86.3,88.3,75.2,65.4,65.5,81,89.6,89.4,90.3,87.5,82.2,79.4,72.6,82.7,87.5,86.2,91.3,93.1,80.1,68.7,78.2,84.6,90.5,83.5,83,94.8,85.3,85.5,80.2,78.8,78.8,86.1,89.6,89,77.2,69.8,67.3,81.7
nebulosite:totale,100,100,100,100,100,100,100,100,97.2,97,100,100,100,99.2,100,100,76.4,87.9,100,100,100,100,99.8,99.9,100,100,100,100,100,76.7,20,34.1,75.1,87.6,92.1,95.7,98.8,99.4,98.4,99.2,100,100,100,100,88.6,63.3,100,100,100,100,100,100,100,100,99.5,90.1,82.2,90.5,100,85.8,46.6,40.5,36.2,22.4
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2558.9,2507.4,2244,2122.1,2303.4,2247.2,2201,2040.3,2072.6,1977,1953.4,1921.1,2133.6,2401.4,2563.4,2469.8,2469.1,2328.5,2227.8,2215.8,2226.1,2361.3,2455.8,2541.1,2484.6,2472.3,2522.7,2441,2365,2483.4,2649.4,2738.7,2708,2688,2673.8,2662.6,2650.6,2793.3,2964.6,2835.4,2828,2729,2497.9,2582.7,2592.5,2705.3,2693.9,2644,2628.3,2624.3,2634.9,2589.4,2527.5,2461,2587.8,2530.1,2511.2,2413.1,2384.5,2406.4,2614.9,2802.7,2943.2,2939.2
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,15.7,20.8,10.5,7.2,14,16.9,9.6,11.9,5.2,6.3,6.7,7.4,2.9,5.7,6.3,2.7,4.9,8.8,4.7,4.3,6.4,11.2,5.5,6.5,5.4,2.8,5.5,3.7,7.7,15.3,16.1,10.2,4.7,1.5,1,1.2,5.1,10.4,4.4,3.4,4.1,6.2,3.3,7.2,4,1.9,1.6,5.6,13.9,7.9,5.5,2.7,13.1,5.5,3.9,7.3,3.7,4.7,7.2,6,6.2,5.4,9.6,8.4
