request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC
temperature:2m,286.6,284.8,280,278.9,277.9,279.3,284.9,287.2,287.8,285.5,281.9,282.2,283.8,284.1,286.1,286,286.2,286.1,283.7,282.7,282.1,281.1,286.2,287.7,287.1,284.5,282.2,281.7,281.5,283.4,284.7,287.5,287.5,285.8,281.4,280.5,280.3,283,288.5,290,288.8,286.3,281.2,281.4,281.2,283.2,289,291.6,291.7,287.9,283,283.7,283.4,285.4,289.5,292,292.5,289.2,283.7,284.7,284.2,285.2,290.2,292.6
temperature:sol,286.5,285.1,282,280.2,279.1,279.6,284.5,287.2,287.8,286.1,282.5,282.7,284.3,284.5,286.3,286.5,286.8,286.7,284.5,283.5,282.8,281.6,286,287.7,287.2,284.7,283,282.3,282,283.3,284.2,286.4,286.2,285.2,283.5,283.1,283,283.4,286.6,287.9,287.1,285.4,283.8,284.2,283.5,283.4,287.4,289.8,290.4,287.3,285.2,285.5,285.4,285.4,288.2,290.6,291.4,288.7,285.9,286.4,285.8,285.4,289,291.6
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101230,101230,101330,101280,101210,101210,101140,101010,100920,100930,101010,100920,100880,100920,100910,100800,100700,100660,100730,100700,100700,100760,100780,100780,100840,101020,101260,101420,101570,101760,102000,102140,102340,102490,102720,102810,102820,102860,102900,102900,102890,102890,102970,102950,102840,102830,102740,102630,102510,102490,102540,102470,102400,102400,102390,102330,102260,102240,102340,102300,102240,102230,102200,102110
pluie,0.9,0.8,0.2,0,0,0,0,0.1,0.1,0.1,0.1,0,0,0,0,0.3,2,0.4,0,0.1,0.8,0,0,1.3,4.6,2.9,0.7,0.2,0.1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0.9,0.8,0.2,0,0,0,0,0.1,0.1,0.1,0.1,0,0,0,0,0.1,0.5,0.3,0,0,0,0,0,1.3,4.6,2.8,0.7,0.2,0.1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,68.9,86.2,90.3,94.5,95.8,94.4,75.2,62.6,62.6,80,91.4,93.8,92,90.3,84.5,92.9,95.1,92.2,96.1,96.1,97.6,97.2,77,74.6,80.8,95.6,95,95.4,97.2,94.9,87.1,78.3,79.9,84,94.1,92.8,93.3,92.5,75.4,69.9,68.1,84.1,93.8,93.9,95.8,93.7,76.5,67.9,69,88.4,93.1,95.5,93.6,90.8,78,69,68.7,87.3,91.5,95.4,94.4,92.3,74.8,67.9
nebulosite:totale,56.7,78.4,61.3,36.6,10.6,7.3,2.6,22.6,83.3,86,100,100,98.4,99.2,100,100,100,100,100,100,100,74.8,43.3,54,97.6,98.8,100,100,85.4,91.3,100,98.9,84.6,63.5,53.1,28.8,0,0.9,4.5,2.5,0,0,12.5,28.9,33.9,19.4,17.9,29.9,87.5,81.7,83,91.5,100,100,100,100,97.2,87.7,59.4,39.2,40.9,70.4,65.6,74.9
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1551,1679.5,1671.2,1675.2,1627,1539.7,1646.1,1637.4,1674.2,2068.5,2278.4,2330.2,2311.7,2328.3,2250.6,2294.7,2347.8,2392.8,2209.3,2150.2,1949.3,1865.3,1826.9,1826.6,1913.9,1982.1,2034.7,1958.2,1916.2,2116.3,2223.4,2392.6,2316.8,2660.2,2730.6,2797.9,2899,2853,2836.8,2964.2,3090.7,3389.6,3356.8,3320,3519,3601,3549.8,3676.3,3763.2,3770.4,3773.8,3782.1,3769,3731.8,3735.7,3764.5,3718.1,3729.3,3701,3654.9,3591.4,3621.3,3583,3612.6
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,12.5,3.9,3.5,6.4,6.8,6.7,11.4,12.6,10.3,11.3,7.6,8.6,11,10.3,14,13,16.7,8,5.6,6.4,4.4,6.3,9.9,7.5,2,11.7,8.5,6.8,6.7,12.6,13.7,15.7,18.7,11,6.2,3.6,3.4,2.3,10.1,15.7,15.9,10.4,6.9,5.2,8.1,5.1,9.4,12.8,12.2,11.5,8,6.5,4.6,4.4,10.4,12.7,12.9,12.1,8.1,8.6,9,8.5,16.3,17.9
vent_rafales:10m,14.1,6.3,3.4,5.9,6.3,12.2,14.5,14.1,11.2,18.8,21.3,23.4,26,27.1,24.4,33.1,31.3,21.4,6.9,17.1,6.6,13.9,12.7,8.4,4.4,20.6,16.4,10.9,12.7,22.9,18.5,20.9,24.5,27.6,6.1,3.8,3.4,3,17,21,22.2,23.5,6.9,5.3,8.8,11.9,12.7,14.1,12,20.2,8.7,6.3,4.7,7.2,14.8,14.4,13.1,20.7,10.6,17.3,20.3,30.1,25.4,22.3
vent_direction:10m,249,258,540,529,185,517,515,505,501,524,513,516,207,187,182,523,214,213,540,204,195,538,194,187,537,332,346,335,337,369,364,387,377,379,362,338,280,383,389,387,387,392,417,427,439,419,432,426,402,393,427,447,437,436,431,425,414,398,424,452,459,453,453,446
