request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-17 05:00:00 UTC,2024-04-17 08:00:00 UTC,2024-04-17 11:00:00 UTC,2024-04-17 14:00:00 UTC,2024-04-17 17:00:00 UTC,2024-04-17 20:00:00 UTC,2024-04-17 23:00:00 UTC,2024-04-18 02:00:00 UTC,2024-04-18 05:00:00 UTC,2024-04-18 08:00:00 UTC,2024-04-18 11:00:00 UTC,2024-04-18 14:00:00 UTC,2024-04-18 17:00:00 UTC,2024-04-18 20:00:00 UTC,2024-04-18 23:00:00 UTC,2024-04-19 02:00:00 UTC,2024-04-19 05:00:00 UTC,2024-04-19 08:00:00 UTC,2024-04-19 11:00:00 UTC,2024-04-19 14:00:00 UTC,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC
temperature:2m,269.5,269.3,270.7,271.4,271.5,269.4,269,268.9,268.7,268,268.6,269.8,270,268.7,267,263.7,262.4,266.2,271.9,272.6,272.6,271.7,270.7,270.6,269,268.6,270,270.8,270.9,268.1,267.9,267.8,262.2,266.3,269,269.6,269.5,267.8,266.9,264.1,264.1,265.9,269.2,269.7,269.1,268.3,265.4,264.3,264.5,267.5,271.6,271.9,271.6,270.9,268.8,267.8,265.2,268.1,270.7,271.6,271.6,270.5,269.2,268.4
temperature:sol,280.1,279.6,280.8,281.4,281.9,280.3,279.5,279.6,279.5,278.5,278.6,279.7,279.9,279,277.4,274.9,273.6,276.5,281.8,282.7,282.7,282,281.2,281,279.3,278.7,279.8,280.5,280.6,278.7,278.2,277.9,273.4,276.4,278.8,279.3,279.5,278.1,277.1,274.9,275,276.3,279.2,279.7,279.4,278.8,276.7,275.8,275.7,278.1,281.9,282.2,282,281.4,279.8,279.1,276.9,278.7,281.1,282.1,282.1,281.1,279.7,279.2
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101270,101430,101400,101340,101240,101320,101410,101290,101190,101450,101620,101640,101750,102030,102390,102660,102780,102600,102140,101980,101860,101760,101740,101720,101910,102050,102060,102080,102100,102310,102340,102290,102570,102280,102090,101980,101930,102020,102130,102200,102050,101880,101650,101610,101580,101620,101810,101840,101860,101690,101440,101380,101370,101320,101430,101380,101400,101220,101070,101070,101090,101250,101450,101460
pluie,7.9,2.8,1.5,1.9,2.1,0.9,1.5,1.8,3.2,5.7,2.2,0.6,0.6,0.6,0.4,0,0,0,0,0,0.2,1.1,3.3,7.5,2.3,1.1,0.6,1.1,1.9,1.1,1.7,2.9,0.4,0.4,0.9,1.3,0.9,0.4,0.1,0.1,0,0.1,0.1,0.4,2,1.4,0.6,0,0.1,0,0,0.4,0.4,0.2,0.1,0,0,0.1,0.1,0.2,0.3,0.2,0.1,0.1
pluie_convective,0.3,0.7,1.1,1.8,2,0.9,0.1,0.1,0.1,0.1,0.4,0.5,0.5,0.4,0.1,0,0,0,0,0,0,0.1,0,0.1,0.3,0.4,0.4,0.9,1.5,0.8,0.3,0.1,0,0,0.4,1,0.6,0.3,0,0.1,0,0,0,0.3,0.3,0.1,0,0,0,0,0,0.3,0.3,0.1,0,0,0,0,0.1,0.1,0.1,0.1,0,0
humidite:2m,98.1,96.4,81.7,84.2,76.8,91.2,97.1,97.1,98.1,97.4,92.4,91.2,90,98.1,99.6,94.8,84.9,84.6,80.5,90,91.1,98.5,98.4,98.9,98.9,99,92.4,96,96.3,98.5,98.4,98.5,99,97,93.5,93.5,92.8,98,99.2,99.1,97.7,93.3,82.5,97.2,96.5,98.1,95.1,96.5,97.5,95,86.7,99.5,99.3,96.7,97,91.4,85.4,93.8,97.4,99.7,99.7,99.7,98.8,98.2
