request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,290.2,290.2,289.5,289.3,289.2,288.6,288.7,290.4,290.8,290,289.4,288.8,288.7,288.7,289,289.1,289.7,290.1,290.2,290.8,290.5,289.9,290.5,290.9,292.3,291.5,290.7,290.9,290.7,290.5,291.1,291.3,291.8,291.4,291.2,290.6,290.9,290.4,290.7,291.3,291.8,291.8,291.6,291.1,290.9,290.8,291.3,291.5,291.8,291.1,290.3,290.4,289.9,289.8,289.9,290.1,290.5,290.7,291.2,291.3,291.3,290.4,289.6,290.4
temperature:sol,289.7,289.7,289.2,288.5,288.5,287.7,287.8,289.7,290.5,289.7,288.6,287.5,287.3,287.4,287.5,287.8,288.5,289.3,290.4,291.3,290.6,289.6,289.8,290,292.1,292.5,293.1,292.2,291.4,290.8,291.1,290.8,290.8,291.4,291.4,291.1,291,290.1,290.4,291.1,291.5,292,291.9,291.6,291.1,290.8,290.9,290.9,290.9,290.6,290.1,290.2,289.2,288.9,289.2,289.4,290.1,290.5,291,291.3,291.1,290,289,290
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101240,101210,101290,101230,101080,101090,101150,101090,100990,101060,101260,101490,101540,101680,101770,101740,101670,101700,101730,101710,101680,101780,101830,101860,101770,101760,101840,101900,101840,101880,101910,101910,101810,101790,101850,101840,101830,101870,101950,101930,101820,101750,101790,101720,101660,101660,101690,101630,101520,101440,101500,101380,101310,101310,101280,101230,101030,100920,100960,100750,100810,100710,100760,100880
pluie,0,0,0.1,0.1,0.4,1.1,0.1,0,0,0.1,0.2,0.6,0.6,0.1,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.2,3.4,0.3
pluie_convective,0,-0.1,0.1,0.1,0.4,0.9,0.1,0,0,0.1,0.2,0.6,0.6,0.1,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1
humidite:2m,71.3,74.1,80.4,83.6,85.4,84.9,80.1,71,70.3,79.3,80.9,81.2,80.3,75.7,74.6,71.7,69.1,76,73.2,69.2,72.3,79.6,77,72.6,66.8,75.4,77.8,74.4,74.3,74.9,71,73.5,69.7,75.5,74.7,79.3,75,81,78.8,77.7,75.5,74.1,73,74.7,75.7,72.9,66.7,69.3,71.7,78.8,84.5,80.3,86.2,88.8,89.4,85.4,81.6,78.2,73.7,70.1,71.8,77.3,85.2,77.3
