request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,287.3,287.3,286.1,285.1,285.9,286.1,287.9,289.5,290.1,289.6,286.4,285.9,285.3,284.8,286.7,288.5,289.6,289.7,288.2,286.8,286.4,285.9,287,288.9,290.2,290.5,288.6,287.3,286.6,286.3,287.9,289.6,290.2,290.4,289.1,288.1,287.5,287.1,288.6,289.4,289.5,290.1,290.3,289.4,288.5,287.8,288,287.7,287.8,288.5,288.8,288.3,288.1,287.9,288,288.1,287.4,287.9,287.5,287.4,287.1,286.9,287.7,288.8
temperature:sol,286.8,286.6,285,283.7,284.4,284.7,286.8,288.6,289.6,288.9,286.6,286.6,285.8,284.4,284.7,287.7,289.8,290,288.4,288.2,287,285.9,285.4,288.4,290.8,291,290,288.7,287,285.9,286.6,289.8,291.5,292,291,289.8,287.6,286.9,288.3,291.2,292.2,293.1,293,291.7,289.6,288.5,287.9,287.8,287.5,288.4,288.9,288.3,288.1,287.9,287.8,287.7,287.1,287.8,287.4,287.3,287.1,286.8,287.6,289
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100960,101170,101450,101570,101640,101790,101970,102130,102220,102370,102610,102660,102670,102740,102820,102780,102660,102660,102730,102710,102600,102610,102560,102490,102330,102280,102310,102250,102180,102170,102160,102080,101940,101860,101900,101810,101700,101640,101580,101490,101340,101240,101250,101120,101010,100910,101000,100900,100880,100800,100820,100750,100640,100620,100590,100530,100390,100290,100270,100240,100100,100070,100050,99960
pluie,1.1,0,0.3,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.9,1.8,0.4,0,0,0,0,0,0,0,0.1,3.6,2.9,0,0,0,0.4,0.6,0.6
pluie_convective,1.1,0.3,0.3,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.9,1.6,0.1,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0.6
humidite:2m,72.6,74.3,85.3,89.8,85.4,84.6,79.1,70.1,67.7,74.6,88.4,87.9,80.7,76.7,74,72.7,69.5,72.8,88.6,89.8,88.9,85.5,85.8,79.7,75.2,76.5,85.6,87.4,86.9,85.1,81.2,76,75.9,80.3,87.6,89.9,88.6,89.3,86.1,86.2,84.6,81.9,82.6,92.1,95.3,98.7,99.2,95.7,93.6,88.5,84.7,86.3,86.1,86.8,85.2,86.3,95.1,92.4,94.9,94.9,94.5,91.9,89.3,89.4
