request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC
temperature:2m,288.7,288.3,288.5,288.3,287.9,287.7,287.8,288.5,289.2,289.2,288.3,287.1,286.7,286.7,288.4,289.4,291,289.5,288.3,289,288.8,288.9,290.9,292.1,292.9,291.4,290.2,288.9,288.1,287.4,290.4,292.4,292.5,291.6,290.6,290.1,289.2,288.7,290.3,291.1,290.6,290.2,289.6,289,288.5,288.6,290.2,288.5,289.7,289.8,289.6,289.3,288.8,288.9,289.3,289.2,289.6,289.6,289.2,289,288.7,288.8,289.3,288.9
temperature:sol,287.9,287.9,287.9,287.8,287.4,286.9,286.7,287.5,288.9,289,287.4,286,285.6,285.4,286.9,288.3,290.3,289,287.8,288.3,288,288.3,290.2,292.2,293.4,292.4,291.4,290.2,288.6,286.8,289.5,292.8,294.5,293.5,292.5,292.3,290.9,289.2,290.4,291.7,292.5,291.5,290.8,289.9,288.9,288.7,290.3,289.8,289.2,289.5,289.8,289.4,289,288.7,289.4,289.5,289.4,289.4,289.3,288.7,288.5,288.5,288.8,288.7
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101210,101120,101140,101020,100940,101020,101220,101320,101290,101330,101480,101520,101520,101630,101650,101590,101430,101550,101680,101660,101750,101810,101850,101850,101790,101840,101920,101910,101880,102010,102030,101950,101820,101810,101930,101890,101820,101870,101870,101800,101680,101630,101660,101620,101540,101540,101550,101490,101360,101320,101340,101310,101210,101270,101310,101280,101170,101140,101190,101130,101080,101110,101140,101090
pluie,0,0.2,1.3,0,1.1,0.3,0.3,0.1,0.1,0.1,0.3,0,0,0,0,0,0,0.1,0,0.1,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0
pluie_convective,0,0.2,1.3,0,0.1,0,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0
humidite:2m,88.3,89,85.5,88.1,93.8,94.8,91.8,82.4,79.5,72.3,71.9,71.8,71.2,67.3,63.1,57.4,54,62.6,64.3,63,66.3,68.2,59.6,56.1,54.3,66.8,65.1,69.6,71.4,71.4,65.8,61.9,63.9,69.4,71.2,71.3,76.6,80.9,75.1,69.6,72.3,76,79.1,83.1,84.3,79.5,71.8,81.7,81,81.5,78.6,78.9,81.3,80.9,81.2,80.6,77.9,80.3,82.3,84.7,82.3,80.7,80.5,82.8
nebulosite:totale,87.8,91,87.7,93.9,100,100,100,100,100,100,100,97.8,40.5,22.4,8.3,43.6,84.2,50.3,99.9,99.9,100,87.4,59.4,52.4,5.3,18.4,1.7,0.8,0,0,0,0,0,0,73.5,55,6.6,9.5,84.2,77.1,32.2,32.4,100,100,100,100,100,86.4,3.8,19.3,100,100,81.2,80,99.3,62.5,100,98.3,100,100,80.6,89.4,100,80.7
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,3151.7,3177,3139.2,2756.3,2861.8,2728,2660,2552.5,2472.8,2330.1,2188.8,2182.4,2139.7,2134.2,2095,2144,1997.1,2099,2178.1,2073.9,2112.5,2643.5,2745.6,2225.3,2465.4,2442.4,2867.4,3025.6,3106.4,2962.2,3139.8,3289.8,3405.1,3647.2,3753.9,3783.2,3922.9,4007.2,3997.4,4014.2,3996.6,3938.6,3931,3859.7,3744.8,3730.4,3779.8,3821.3,3789.1,3765.6,3794.4,3737.6,3673.9,3560.8,3595.5,3603.4,3626.1,3603.7,3584.6,3470.6,3422.6,3336,3300.6,3286.2
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,18.7,18.8,24.2,27.7,13.3,15.4,23.2,11.5,2.3,17.4,30,32.5,31.1,33.8,35.2,35.1,39.4,24.9,23.7,27.4,23.2,24.3,29.5,23.1,27.4,17.5,20.9,13.5,11.3,13.4,19.9,12.1,6.4,9.6,10.7,7.4,7.6,8.1,1.8,16.3,20.8,18.7,11.4,5,11.7,12.6,10.2,14.6,15.2,7.9,7.2,8.1,18.5,14.2,15.5,16.7,16,13.3,11.6,13.1,13.6,14.2,18.2,20.9
vent_rafales:10m,26.4,27.5,36.8,35.7,18.5,18.9,26,14.8,2.6,26,48.1,48.7,46.9,48.6,45.9,45.6,50.1,32.9,35.7,40.8,36.1,36.4,40.2,33.4,38.4,24,36.2,20.6,15.9,22.7,27.7,15.9,7.3,10.1,10.8,7.6,7.7,8.4,3.4,12.6,21.8,23.7,11.9,4.8,13,15.5,12.3,15.6,17,8,7.3,8.1,23.1,16.7,19.9,21.5,21,17.3,12.3,16.6,15.3,17.1,24.8,29.8
vent_direction:10m,513,467,466,481,493,382,362,370,254,268,305,293,295,295,299,295,297,311,314,314,323,316,365,371,386,379,341,328,334,366,381,375,227,225,239,272,377,372,401,222,227,225,225,520,423,409,453,497,524,534,187,465,441,428,480,490,493,488,461,438,411,424,471,484
